Line Description,Description,Payment Amount,Posted Date
Jordan Road Surfacing Ltd,Private Contractors,85675.98,02/03/2015
Jordan Road Surfacing Ltd,Private Contractors,146189.32,27/03/2015
J&P RESIDENTIAL HOMES LTD&&SARO3163,Residential,1905.72,16/03/2015
JR Allen & Sons Ltd,Other Expenditure,4779,31/03/2015
JR Allen & Sons Ltd,Other Premises Expenses,2461.34,09/03/2015
JR Allen & Sons Ltd,R & M - Buildings,5767.2,27/03/2015
JR Allen & Sons Ltd,R & M - Buildings,24447.6,27/03/2015
JR Allen & Sons Ltd,R & M of Buildings,4349.94,25/03/2015
JR Allen & Sons Ltd,R & M of Buildings,5433.6,26/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3000,06/03/2015
REDACTED PERSONAL DATA,Other Expenditure,2090,03/03/2015
J Sharma T/A Harb Homes,Other Transfer Payments,780,24/03/2015
Jubilee Villa Ltd,Private Contractors,7550,13/03/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,20013.8,16/03/2015
REDACTED PERSONAL DATA,Personal Accounts - Other,-1517.52,27/03/2015
REDACTED PERSONAL DATA,Personal Accounts - Other,1517.52,27/03/2015
REDACTED PERSONAL DATA,Grants,1350,27/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1950,05/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,528,09/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,748,09/03/2015
REDACTED PERSONAL DATA,Other Agency & Cont Services,500,16/03/2015
REDACTED PERSONAL DATA,Rent,9500,06/03/2015
REDACTED PERSONAL DATA,Other Expenditure,500,24/03/2015
REDACTED PERSONAL DATA,Other Expenditure,1000,06/03/2015
Kerching Retail Ltd,Grants,1275,26/03/2015
Keycraft,Materials,1105.34,20/03/2015
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,5774,25/03/2015
Kibworth High School Academy,Payment to Ext SEN Providers,2447,24/03/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,1262.86,16/03/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,2720,16/03/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,26264,16/03/2015
Kier Construction Ltd (Central),Buildings - Operational,90429.31,11/03/2015
Kier Construction Ltd (Central),Buildings - Operational,166957.92,11/03/2015
Kier Construction Ltd (Central),Buildings - Operational,207815.92,20/03/2015
Kier Construction Ltd (Central),Suspense,90429.31,11/03/2015
Kier Construction Ltd (Central),Suspense,166957.92,11/03/2015
Kier Construction Ltd (Central),Suspense,207815.92,20/03/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,17402.28,16/03/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33232.64,16/03/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,-1678.57,16/03/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,-1600,16/03/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,18512,16/03/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,16704,16/03/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5815,25/03/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,985.7,04/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,985.7,04/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1029.04,04/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,948,06/03/2015
Knighton Manor Ltd,Supported Living,5670,31/03/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,11816.56,16/03/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,16/03/2015
Kone Plc,R & M Sites,655.68,23/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-30009.49,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-12038.52,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-4379.77,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-1725.06,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-1629.65,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-1118.22,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-945.12,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-840.34,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-833.61,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-800.59,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-772.67,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-653.83,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-600.95,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-591.48,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-533.64,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,545.53,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,599.54,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,612.6,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,623.29,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,656.24,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,679.22,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,717.1,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,749.04,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,789.44,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,792.97,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,914.13,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,969.72,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1095.85,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1212,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1388.58,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1438.74,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1962.26,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2884.99,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,3257.79,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,3666.87,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,8507.66,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,8897.24,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,10363.6,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,22541.31,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,70397.61,27/03/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,146357.43,27/03/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1802.34,04/03/2015
KTS Taxis,Home to Sch Trans - Buses,1737.6,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,614.4,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,633.6,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,648,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,936,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,950.4,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,1752,18/03/2015
KTS Taxis,Recharge of Pooled Transp Cost,2710.8,18/03/2015
KTS Taxis,S.E.N. Taxi Hire,1737.6,18/03/2015
Label Apeel Ltd,Deferred Charges (Grants & Advances),5000,20/03/2015
Lady Jane Grey Academy,Payment to Ext SEN Providers,3288,25/03/2015
Lafarge Tarmac Trading Ltd,Control Accounts,4713.18,05/03/2015
Lafarge Tarmac Trading Ltd,Personal Accounts - Govt Depts,948.64,30/03/2015
Lafarge Tarmac Trading Ltd,Personal Accounts - Other,514.2,03/03/2015
Lafarge Tarmac Trading Ltd,Personal Accounts - Other,911.77,03/03/2015
Lafarge Tarmac Trading Ltd,Personal Accounts - Other,928.56,03/03/2015
Lafarge Tarmac Trading Ltd,Personal Accounts - Other,948.64,30/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,743.21,27/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2148.41,27/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2163.79,16/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2261.08,16/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,3414,27/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,4345.06,27/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,4415.72,16/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,5184.2,16/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,5708.78,16/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,7666.76,27/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,7666.76,30/03/2015
Lafarge Tarmac Trading Ltd,Private Contractors,8575.73,27/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,1302,16/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,2604,16/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,4989.71,16/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,22129.71,16/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,4989.71,16/03/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,22129.71,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,539,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,588,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,595,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,679,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,713.14,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,2484,16/03/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,13582.29,16/03/2015
LANGDALE VIEW&&SSARO1356,Residential,13582.29,16/03/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,16/03/2015
Langmoor Primary School,Other Expenditure,1265,12/03/2015
Langmoor Primary School,Payment to Ext SEN Providers,1278,25/03/2015
LAXTON HALL&&SSAROE58522,Residential,2070.48,13/03/2015
LCC Appleby Magna Sir Jonathan Moore CE School A/C,Provisions Expenditure,5634.92,30/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,-5476,25/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,3206,24/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,4651,25/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,12500,25/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,14167,25/03/2015
LCC Birstall Longslade College A/C,Children&Families Spprt Servs,30010,05/03/2015
LCC Broughton Astley  Hallbrook CP School A/C,R & M Sites,759.95,09/03/2015
LCC Claybrooke Parva School A/C,Provisions Expenditure,850,30/03/2015
LCC Hinckley Holliers Walk Primary  School,Other Expenditure,940.8,20/03/2015
LCC Hinckley St Marys CE School A/C,Provisions Expenditure,540,26/03/2015
LCC Lutterworth Sherrier CE Primary School A/C,Provisions Expenditure,3707.29,05/03/2015
LCC Managed Finances Pooled Account,Reserve Creditors,1189.47,10/03/2015
LCC Managed Finances Pooled Account,Reserve Creditors,1218.73,12/03/2015
LCC Maplewell Hall School,Consultants & Specialists,611.55,11/03/2015
LCC Maplewell Hall School,Consultants & Specialists,723.3,10/03/2015
LCC Moira Primary School,Control Accounts,7275,20/03/2015
LCC Nailstone Dove Bank Primary School A/C,Control Accounts,4500,26/03/2015
LCC Narborough Greystoke County Primary School A/C,Other Expenditure,2073.6,30/03/2015
LCC Oadby Brookside CP School A/C,Other Expenditure,1525.36,26/03/2015
LCC Oadby Brookside CP School A/C,Provisions Expenditure,1000,26/03/2015
LCC Quorn St Bartholomews CE Primary School A/C,Educational Visits,500,18/03/2015
LCC Shepshed Hind Leys Community College A/C,Personal Accounts - Govt Depts,1200,09/03/2015
LCC Woodhouse Eaves Maplewell Hall School A/C,Personal Accounts - Govt Depts,1200,30/03/2015
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7397.32,16/03/2015
Leawood Builders,Buildings - Operational,38836.2,12/03/2015
Leawood Builders,R & M - Buildings,817.36,26/03/2015
Leawood Builders,R & M - Buildings,882.43,26/03/2015
Leawood Builders,R & M - Buildings,1047.78,26/03/2015
Leawood Builders,R & M - Buildings,1344,25/03/2015
Leawood Builders,R & M - Buildings,2084.25,20/03/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,2540,06/03/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1154,25/03/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-2715.19,27/03/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,785.79,27/03/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,2968.33,27/03/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,13885.35,27/03/2015
Leicester City Council,Day / CLC Services,520,27/03/2015
Leicester City Council,Payments to Foster Parents,888.04,26/03/2015
Leicester City Council,Personal Accounts - Other,742.68,11/03/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,12144,16/03/2015
Leicester Moat Community College,Children&Families Spprt Servs,2540,06/03/2015
Leicester Quaker Housing Association,Day / CLC Services,561,11/03/2015
Leicester Quaker Housing Association,Day / CLC Services,693,11/03/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,1480.27,16/03/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,14993.96,16/03/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,27/03/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,27/03/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,27/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1632,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1583.89,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1543.14,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1260,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1088,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-971.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-952,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-742.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-685.71,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-680,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-571.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-560,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-540,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,500.01,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,566.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,628.57,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,685.71,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,700,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,742.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,857.14,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,875.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,884,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,911.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,952,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,971.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1257.14,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1314.29,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1371.43,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1600,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1984,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2628.57,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3469.71,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3691,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3902.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4222.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4496,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4878.86,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4914.28,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30836,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39230.88,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39354.6,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39645.71,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42901.44,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43705.44,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47292.3,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,50332.32,16/03/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54350.6,16/03/2015
Leicestershire Partnership NHS Trust,Public Bodies,36970,20/03/2015
Leicestershire Police Authority,Private Contractors,2100,19/03/2015
Leicestershire Schools Table Tennis Association,Grants,1000,24/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,12300.92,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-3263.97,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-612,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,680,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,753.22,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2259.67,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5360.96,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,12300.92,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19179.76,16/03/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,39870.68,16/03/2015
Leonard Cheshire Homes,Voluntary Associations,6949.02,27/03/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1883.96,16/03/2015
LexisNexis,Recruitment Advertising,750,02/03/2015
Leysland High School Academy,Payment to Ext SEN Providers,2749,24/03/2015
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,1592,16/03/2015
Limehurst High School Academy,Children&Families Spprt Servs,1270,05/03/2015
Limehurst High School Academy,Payment to Ext SEN Providers,5682,24/03/2015
Lincolnshire Heritage Forum,Display/Conservn/Exhibitions,1500,24/03/2015
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3358.28,16/03/2015
LINDEN LODGE&&SSAROE48027,Residential,1800.64,16/03/2015
LINDENS CARE HOME LTD&&SSARO2838,Residential,17524,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-663.42,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1984,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,2986,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,4352.57,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,4838,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5627.29,16/03/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,45224,16/03/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,16/03/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,18704.72,16/03/2015
Linkline Maintenance Services Ltd,Private Contractors,952.66,18/03/2015
Linkline Maintenance Services Ltd,Private Contractors,952.66,24/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,528,09/03/2015
Lismark Office Products,Furniture,1539.34,27/03/2015
Lismark Office Products,Furniture,1588.99,27/03/2015
Lismark Office Products,Furniture,1638.65,27/03/2015
Lismark Office Products,Furniture,1688.3,24/03/2015
Lockhart Catering Equipment,Catering Equipment,1734,17/03/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-1339.29,16/03/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-596,16/03/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,557.15,16/03/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,952,16/03/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,11196,16/03/2015
Lodge Trust,Day / CLC Services,935,30/03/2015
Lodge Trust,Severance /Redundancy,1500,30/03/2015
LODGE TRUST&&SSAROE40324,Residential,29008.52,16/03/2015
Long Field Academy,Payment to Ext SEN Providers,7916,24/03/2015
Longslade Community College,Cash in Hand of Acc Officers,559369,27/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,880,13/03/2015
Loughborough CE Primary School Academy,Transfers to Schools,164623.53,18/03/2015
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1885,25/03/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,949,25/03/2015
Lubenham All Saints Primary School Academy,Rates,5462.26,18/03/2015
Lucion Environmental Ltd,R & M Mechanical,885,27/03/2015
Luigi Cabs,Home to Sch Trans - Buses,978,04/03/2015
Luigi Cabs,Home to Sch Trans - Buses,1083,04/03/2015
Lutterworth College Academy,Other Expenditure,4222,18/03/2015
Lutterworth College Academy,Payment to Ext SEN Providers,10545,24/03/2015
Lutterworth High School Academy,Payment to Ext SEN Providers,3531,24/03/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1880,16/03/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,23280,16/03/2015
Lynncroft Primary School,Other Expenditure,1036.8,20/03/2015
Macintyre Care,Day / CLC Services,764.4,12/03/2015
Macintyre Care,Day / CLC Services,778,12/03/2015
Macintyre Care,Day / CLC Services,1201.2,12/03/2015
Macintyre Care,Private Contractors,768.83,20/03/2015
MACINTYRE CARE&&SSAROE40268,Residential,48432.32,16/03/2015
Magna Large Print Books,Books,1279.71,05/03/2015
Magna Large Print Books,Books,1328.79,27/03/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9836,16/03/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,891,13/03/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,642.26,13/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,642.26,13/03/2015
Manor High School,Payment to Ext SEN Providers,3531,24/03/2015
Market Bosworth High School Academy,Payment to Ext SEN Providers,7671,24/03/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2847,25/03/2015
Market Harborough Church Of England Academy,Transfers to Schools,96937.65,02/03/2015
Markfield Parish Council,Grants,1087,13/03/2015
Markfield Parish Council,Grants,1856,31/03/2015
Markfield Recreation Grounds Trust,Grants,1000,02/03/2015
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1897.02,20/03/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,628.57,16/03/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,14382.36,16/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,894,11/03/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,710.4,11/03/2015
