Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/07/2016,57.35,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,12/07/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CANDI GIFTS BASKETWARE,27/06/2016,36.89,Contribns from Other Bodies - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CARPET CUTS,16/06/2016,375.00,Materials - General,Floor Coverings   Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CENTRAL CO-OP RETA,06/07/2016,3.05,Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,15/07/2016,6.23,Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,21/06/2016,5.45,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,07/07/2016,29.65,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CENTRAL HOTEL,07/07/2016,135.00,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CHARNWOOD BOROUGH COUNCI,30/06/2016,4.90,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CHARNWOOD BOROUGH COUNCI,30/06/2016,4.90,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,COSTA COFFEE,22/06/2016,2.55,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CURRYS ONLINE,22/06/2016,143.94,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,CURRYS SUPERSTORE,23/06/2016,13.33,Other Equipment & Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,DOLPHIN HOUSE,29/06/2016,-139.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,DUNELM LTD,30/06/2016,8.56,Subsistence - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,DVLA VEHICLE TAX,07/07/2016,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,DVLA VEHICLE TAX,23/06/2016,167.50,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,08/07/2016,31.30,Other Equipment & Materials - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,15/07/2016,33.50,Other Equipment & Materials - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,17/06/2016,102.20,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,17/06/2016,66.45,Other Expenditure - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ECL PLASTICS LTD,23/06/2016,64.95,Publicity/Marketing - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ESPO,30/06/2016,120.25,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ESPO,30/06/2016,17.64,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,15/07/2016,0.33,Other Expenditure - General,Misc-Unknown,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,21/06/2016,1.13,Stationery - General,Misc-Unknown,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUN FARM (LINCOLN) LTD,27/06/2016,5.49,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUN FARM (LINCOLN) LTD,12/07/2016,5.40,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUN FARM (LINCOLN) LTD,12/07/2016,5.49,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,21/06/2016,5.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,01/07/2016,3.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,01/07/2016,5.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,01/07/2016,5.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,GO OUTDOORS,15/07/2016,57.86,Other Expenditure - General,Men's And Women's Clothing Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,13/07/2016,69.65,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,16/07/2016,140.00,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,12/07/2016,23.40,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,HEFT-HEARTLANDS HOSPIT,07/07/2016,378.00,Other Equipment & Materials - General,Hospitals,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,HOMEBASE LTD,22/06/2016,7.59,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,HOMEBASE LTD,23/06/2016,4.75,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,HOMEBASE LTD,07/07/2016,4.17,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,HOMEBASE LTD,09/07/2016,7.12,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,ILSH MEDIA LIMITED,14/07/2016,177.60,Recruitment Advertising - General,Advertising Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,J W PEPPER AND SON INC,20/06/2016,40.93,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,JEWSON 3663,07/07/2016,32.30,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,JEWSON 3663,07/07/2016,24.20,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,21/06/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/07/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/07/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/07/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/07/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,28/06/2016,26.67,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,28/06/2016,16.00,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,17/06/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,29/06/2016,5.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,29/06/2016,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LIDL UK,23/06/2016,121.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LIDL UK,27/06/2016,7.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LINKEDIN-281 0819944,20/06/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LINKEDIN-283 9985504,06/07/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,LSPS,22/06/2016,120.83,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MAPLIN--LEICESTER LE1,15/07/2016,39.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MASSARELLA RESTAUR,23/06/2016,9.00,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,17/06/2016,2.49,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,21/06/2016,5.26,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,04/07/2016,2.98,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,24/06/2016,1.39,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,04/07/2016,1.39,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,06/07/2016,3.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,07/07/2016,4.57,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MCDONALDS,15/07/2016,1.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,MUSICNOTES.COM,14/07/2016,11.92,Other Expenditure - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,NANDOS (LOUGHBOROUGH),28/06/2016,16.50,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,NCP LIMITED,01/07/2016,4.20,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,NEF CONSULTING LTD,28/06/2016,567.00,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,NSPCC PUBLICATIONS,14/07/2016,19.00,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,PAYPAL  FREEDOMPROG,28/06/2016,79.35,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,04/07/2016,39.60,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,04/07/2016,10.47,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,06/07/2016,110.00,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,POUNDLAND LTD 1545,14/07/2016,37.00,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,PREMIER INN44523630,20/06/2016,74.00,Other Expenditure - General,PREMIER TRAVEL,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,PREMIERMEETINGS.CO.UK,28/06/2016,24.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,23/06/2016,2.70,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,28/06/2016,9.06,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,21/06/2016,6.85,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,27/06/2016,5.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/06/2016,8.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,28/06/2016,23.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/07/2016,3.00,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/07/2016,3.30,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,14/07/2016,12.67,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SPORTSDIRECT 65,01/07/2016,64.48,Other Expenditure - General,Sporting Goods Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SPORTSDIRECT.COM,29/06/2016,66.66,IT Equipment - General,Sporting Goods Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STAPLES UK,17/06/2016,11.25,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STAPLES UK,20/06/2016,5.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STAPLES UK,22/06/2016,45.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STAPLES UK,27/06/2016,20.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,17/06/2016,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,17/06/2016,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,17/06/2016,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,20/06/2016,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,20/06/2016,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,20/06/2016,90.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,20/06/2016,10.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,20/06/2016,10.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SUBWAY,21/06/2016,3.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SUBWAY,08/07/2016,3.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SUBWAY,13/07/2016,4.38,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,SURVEYMONKEY.COM,01/07/2016,190.83,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TAXI FARE BY VERIFONE,11/07/2016,10.82,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORE 2849,21/06/2016,5.53,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORE 2849,30/06/2016,16.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORE 2849,30/06/2016,11.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORES 5182,14/07/2016,20.52,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORES 5902,06/07/2016,7.68,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORES 6135,20/06/2016,117.00,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO STORES 6782,30/06/2016,8.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO-STORES 6573,20/06/2016,8.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TESCO-STORES-6195,22/06/2016,8.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,30/06/2016,109.84,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,12/07/2016,55.12,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE POST OFFICE,11/07/2016,150.00,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE PRINCE OF WALES,01/07/2016,90.00,Training Expenses - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE WORKS,13/07/2016,5.00,Books - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,THE WORKS,27/06/2016,27.18,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TOUCH-NEEDS LTD,06/07/2016,48.33,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,20/06/2016,109.24,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,22/06/2016,78.03,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,20/06/2016,57.43,Other Transfer Payments - Section 23 Grants,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,06/07/2016,233.89,Other Transfer Payments - Section 23 Grants,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,06/07/2016,12.00,Other Transfer Payments - Section 23 Grants,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAINLINE,21/06/2016,11.26,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TRAVELODGE WEBSITE,28/06/2016,131.90,Subsistence - General,Travelodge,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,14/07/2016,145.50,Other Transfer Payments - Section 24,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,24/06/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,30/06/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,UPT - HIGHCROSS LEICESTE,12/07/2016,4.17,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,22/06/2016,11.50,Client/Volunteers - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,W M MORRISON,27/06/2016,4.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WEST COAST TRAINS,11/07/2016,3.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WHETSTONE TRANSFER STA,11/07/2016,139.20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,04/07/2016,25.53,General Equipment - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,09/07/2016,14.86,R & M of Buildings - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,09/07/2016,-4.95,R & M of Buildings - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WILKO.COM,12/07/2016,23.57,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,13/07/2016,3.00,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,05/07/2016,11.22,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,13/07/2016,57.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,13/07/2016,11.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,13/07/2016,19.80,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WM MORRISON 054,22/06/2016,4.46,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,17/06/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,17/06/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,12/07/2016,15.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,27/06/2016,241.87,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,11/07/2016,200.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,11/07/2016,128.07,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,11/07/2016,200.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
