Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,25/06/2015,11.76,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,27/06/2015,10.10,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,29/06/2015,5.69,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,29/06/2015,4.90,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/06/2015,6.25,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,01/07/2015,11.03,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,02/07/2015,12.10,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,06/07/2015,2.80,Other Equipment & Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,24/06/2015,6.69,Other Expenditure - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,30/06/2015,4.88,Other Expenditure - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,24/06/2015,2.59,Subsistence - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CONKERS DISCOVERY,03/07/2015,17.70,Other Equipment & Materials - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,COSTA COFFEE,23/06/2015,5.70,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,COSTA COFFEE,14/07/2015,11.40,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,COSTA COFFEE,25/06/2015,3.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,COULSDON MANOR,25/06/2015,88.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,COULSDON MANOR,25/06/2015,176.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CROOTS FARM SHOP,07/07/2015,8.09,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,CURRYS SUPERSTORE,09/07/2015,75.00,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,DOMINO'S,06/07/2015,31.00,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,DOMINOS PIZZA WIGS,25/06/2015,33.98,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,22/06/2015,16.70,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,16/07/2015,54.50,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,23/06/2015,133.00,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,29/06/2015,89.10,Other Expenditure - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ELMS,17/06/2015,42.00,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ENDERBY LEISURE CE,15/07/2015,175.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,19/06/2015,0.41,Other Transfer Payments - Section 23 Grants,Misc-Unknown,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,GO OUTDOORS LTD,17/06/2015,74.25,Other Equipment & Materials - General,"Sports Apparel, Riding Apparel Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,GO OUTDOORS LTD,20/06/2015,36.77,Other Equipment & Materials - General,"Sports Apparel, Riding Apparel Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,GOOSEBERRY BUSH,06/07/2015,284.05,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,H&M,08/07/2015,19.98,Personal Needs of Clients - Clothing,Men's And Women's Clothing Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HALFORDS 0977,02/07/2015,53.94,Other Equipment & Materials - General,Bicycle Shops-Sales and Service,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,Harborough Leisure,30/06/2015,163.00,Other Transfer Payments - Sector 17- Other,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HOC CRS,08/07/2015,14.90,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HOME BARGAINS,02/07/2015,9.80,Other Equipment & Materials - General,Hardware Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HOME BARGAINS,10/07/2015,16.96,Other Equipment & Materials - General,Hardware Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HSE-CIVIL REGISTRATION,18/06/2015,15.08,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HUNTERS PROPERTY LETTI,29/06/2015,500.00,Other Transfer Payments - Section 23 Grants,Professional Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,HUNTERS PROPERTY LETTI,30/06/2015,150.00,Other Transfer Payments - Section 23 Grants,Professional Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,INSURE GOLF LTD,15/07/2015,6.00,Other Equipment & Materials - General,Golf Courses-Public,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,KEATS GREEN HOTEL,14/07/2015,73.00,Public Transport -  Staff - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,KFC - COALVILLE,26/06/2015,6.86,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,KING RICHARD3 VC,24/06/2015,56.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,KIRBY & WEST,07/07/2015,9.23,Provisions - General,Dairy Products Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LCC CATERING SERVICES,22/06/2015,9.21,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LCC CATERING SERVICES,22/06/2015,10.15,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,16/06/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/06/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/06/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,02/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/07/2015,-6.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/07/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/06/2015,-20.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/06/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,30/06/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,02/07/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/07/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,13/07/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,13/07/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,15/07/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/06/2015,13.00,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEICESTER OUTDOOR PURS,13/07/2015,282.50,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,22/06/2015,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LIDL UK,10/07/2015,10.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LIDL UK,28/06/2015,19.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LIDL UK,10/07/2015,25.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LIDL UK,13/07/2015,28.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LUL TICKET MACHINE,07/07/2015,18.10,Other Expenditure - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,LUL TICKET MACHINE,08/07/2015,18.10,Other Expenditure - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,M D CLOTHING,18/06/2015,29.99,Materials - General,Men's and Boy's Clothing and Furnishings Store,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MAX SPIELMANN LTD,23/06/2015,2.50,Printing - General,Photographic Studios,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,18/06/2015,3.82,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,25/06/2015,2.07,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,01/07/2015,7.54,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,07/07/2015,7.23,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,08/07/2015,3.48,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,24/06/2015,10.77,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MCDONALDS,08/07/2015,14.96,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MDN WELCB/WAITROSE,23/06/2015,5.35,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MERCIAN CENTRE,10/07/2015,13.75,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MINI MEADOW FARM,30/06/2015,54.80,Other Equipment & Materials - General,Pet Shops-Pet Food and Supplies,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MOBILE FLEET VALETING,02/07/2015,17.90,R&M of Vehicles-Non Contract - General,Car Washes,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,MUFFIN BREAK (LOUGHBOR,18/06/2015,8.95,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,NATIONAL EXPRESS LIMITED,11/07/2015,25.30,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,NCP LIMITED,06/07/2015,4.80,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,NCP LIMITED,16/07/2015,6.40,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,NCP LIMITED,20/06/2015,2.83,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,NEXT DIRECTORY,03/07/2015,29.99,Materials - General,Family Clothing Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ODEON,16/07/2015,17.00,Personal Needs of Clients - Holidays & Outings,Motion Picture Theatres,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,ORIGINAL TOURS,07/07/2015,88.50,Other Expenditure - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PARKING LEIC CC,08/07/2015,3.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PAYPAL  DARTINGTON,18/06/2015,20.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PAYPAL  NICHOLAROGE,17/06/2015,5.50,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PAYPAL  SPIN SPORTS,30/06/2015,7.98,Other Equipment & Materials - General,Sporting Goods Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PAYPAL  WINDYLISELF,17/06/2015,4.98,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PHOTO ME,25/06/2015,5.00,Printing - General,"Photofinishing Laboratories, Photo Developing",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PIZZA HUT 472,07/07/2015,42.44,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PIZZA HUT DELIVERY,22/06/2015,44.47,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PLANNING SOLUTIONS LTD,27/06/2015,49.08,Other Equipment & Materials - General,Tourist Attractions and Exhibits,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,POST OFFICE COUNTER,03/07/2015,2.61,Postal Services - General,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,POUNDLAND LTD 1182,26/06/2015,62.84,Other Equipment & Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,10/07/2015,2.00,Cleaning Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PRIMARK 648,15/07/2015,67.00,Personal Needs of Clients - Clothing,Family Clothing Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,PRIMARK STORES LTD,08/07/2015,27.00,Personal Needs of Clients - Clothing,Family Clothing Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,24/06/2015,7.80,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,09/07/2015,40.01,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,18/06/2015,6.40,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,19/06/2015,3.45,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,22/06/2015,4.55,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,25/06/2015,1.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,26/06/2015,12.65,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,03/07/2015,24.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,13/07/2015,2.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,14/07/2015,4.40,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,14/07/2015,7.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,03/07/2015,3.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,08/07/2015,20.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,23/06/2015,7.10,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,23/06/2015,0.65,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,30/06/2015,4.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,09/07/2015,14.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SCARBOROUGH,13/07/2015,37.50,Other Equipment & Materials - General,Tourist Attractions and Exhibits,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SENSORY DIRECT,19/06/2015,138.59,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SPECSAVERS,26/06/2015,99.00,Personal Needs of Clients - Drugs & Medical Requisitions,Opticians,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SPORTSDIRECT 125,23/06/2015,32.99,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SPORTSDIRECT 371,08/07/2015,27.98,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SPORTSDIRECT 710,18/06/2015,36.99,Materials - General,Sporting Goods Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SQUIDCARD,24/06/2015,15.00,Personal Needs of Clients - General,Business Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SQUIDCARD,02/07/2015,20.00,Personal Needs of Clients - General,Business Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,06/07/2015,185.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SUBWAY,06/07/2015,17.54,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,SURVEYMONKEY.COM,01/07/2015,190.83,Communications Equipment - General,Computer Network/Information Services,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,18/06/2015,28.22,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,20/06/2015,166.88,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,22/06/2015,22.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,25/06/2015,8.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,29/06/2015,8.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,07/07/2015,22.89,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,07/07/2015,4.75,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,08/07/2015,12.99,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 2849,17/06/2015,5.13,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORE 3115,02/07/2015,6.33,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 2044,18/06/2015,15.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 2849,19/06/2015,4.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 2849,29/06/2015,8.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 2849,02/07/2015,10.70,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 2849,09/07/2015,4.35,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 5182,24/06/2015,11.63,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 5182,25/06/2015,6.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 5182,14/07/2015,21.66,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 5182,24/06/2015,29.00,Personal Needs of Clients - Clothing,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 5902,23/06/2015,71.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 6135,20/06/2015,20.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES 6782,18/06/2015,3.89,Materials - General,"Grocery Stores, Supermarkets",GPC
