Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,DYNAMITE GYM LTD,27/07/2015,75.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,16/07/2015,10.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,28/07/2015,10.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,28/07/2015,54.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,15/08/2015,17.20,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ENDERBY LEISURE CE,23/07/2015,175.00,Other Transfer Payments - Sector 17- Other,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ESPO,03/08/2015,29.00,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ESPO,05/08/2015,293.00,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ESPO,06/08/2015,135.20,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,ESPO,13/08/2015,86.82,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,14/08/2015,1.74,IT Equipment - Software,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,30/07/2015,3.88,Stationery - General,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,GOOSEBERRY BUSH,28/07/2015,392.60,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,GRIMSBY FISHERIES,17/07/2015,23.70,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,22/07/2015,18.50,Provisions - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,20/07/2015,15.00,Other Expenditure - General,Fines,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,HOME BARGAINS,27/07/2015,20.51,Other Expenditure - General,Hardware Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,HOME BARGAINS,30/07/2015,22.84,Other Expenditure - General,Hardware Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,J W PEPPER AND SON INC,28/07/2015,141.13,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LE PAIN QUOTIDIEN,28/07/2015,2.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LE PAIN QUOTIDIEN,28/07/2015,1.90,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LE PAIN QUOTIDIEN,28/07/2015,6.30,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/08/2015,13.00,Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,31/07/2015,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,06/08/2015,140.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,07/08/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/08/2015,-10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/08/2015,-10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,20/07/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/07/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,22/07/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,04/08/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,04/08/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,04/08/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,06/08/2015,-10.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/08/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/08/2015,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/08/2015,-6.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/08/2015,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTER OUTDOOR PURS,07/08/2015,282.50,Other Expenditure - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,31/07/2015,21.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,11/08/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,12/08/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,12/08/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,14/08/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,07/08/2015,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LEISURE HIRE,28/07/2015,6.30,Subsistence - General,Boat Rentals and Leasing,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,17/07/2015,64.60,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,27/07/2015,113.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,10/08/2015,1.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,10/08/2015,6.89,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,06/08/2015,15.02,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LIDL UK,15/08/2015,19.47,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LOUGHBOROUGH SST,23/07/2015,28.40,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,LP4,22/07/2015,6.50,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,MARKS & SPENCER,05/08/2015,17.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,MAX SPIELMANN LTD,06/08/2015,6.99,Materials - General,Photographic Studios,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,MCDONALDS,18/07/2015,46.20,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,MCDONALDS,07/08/2015,6.67,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,MELTON & DISTRICT,07/08/2015,27.50,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,NATIONAL RAILCARD,03/08/2015,30.00,Other Expenditure - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,NORTHWOOD,14/08/2015,358.75,Other Transfer Payments - Section 23 Grants,Professional Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PARKING LEIC CC,05/08/2015,3.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PARTRIDGE & PRINT,13/08/2015,281.50,Books - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  BAKERROSSLI,03/08/2015,91.85,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  BUYFORLESS,04/08/2015,4.97,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  FANCY DRESS,21/07/2015,7.95,Other Expenditure - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  HIGHRIDGEPR,21/07/2015,3.87,Other Expenditure - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  LICANORILTD,29/07/2015,22.98,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  MFABOWLLIMI,14/08/2015,20.00,Materials - General,Sporting Goods Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  SWEETFACTOR,21/07/2015,24.71,Other Expenditure - General,"Package Stores, Beer, Wine, Liquor",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PAYPAL  WESTOCKALLS,21/07/2015,7.89,Other Expenditure - General,Variety Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,30/07/2015,13.98,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PREMIER INN 44533710,23/07/2015,49.79,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PRESTO RETAIL LTD,17/07/2015,31.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,PRIMARK 648,15/08/2015,13.00,Materials - General,Family Clothing Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,RUTLAND WATER CYCLING,04/08/2015,129.05,Other Equipment & Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,RYANAIR     HNLC2Q0,12/08/2015,63.28,Casual/Essential - General,RYANAIR,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,RYMAN,19/07/2015,6.87,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,RYMAN,30/07/2015,11.49,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SAAB PROFESSIONAL LTD,06/08/2015,18.50,Personal Needs of Clients - Drugs & Medical Requisitions,"Dentists, Orthodontists",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,11/08/2015,23.98,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,14/08/2015,4.50,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,29/07/2015,71.75,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,10/08/2015,22.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SPORTSDIRECT 125,04/08/2015,86.46,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,SPORTSDIRECT 125,07/08/2015,42.00,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,STAFFORDSHIRE COUNTY C,06/08/2015,10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,STONEHURST FARM,13/08/2015,16.65,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,STONEHURST FARM,13/08/2015,17.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO PFS 3799,04/08/2015,51.50,Other Transport Costs - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2846,03/08/2015,35.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2846,11/08/2015,58.14,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,17/07/2015,12.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,17/07/2015,86.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,21/07/2015,33.06,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,28/07/2015,18.81,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,28/07/2015,26.15,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,28/07/2015,20.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,28/07/2015,39.52,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2849,27/07/2015,27.20,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORE 2878,03/08/2015,4.45,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORES 2044,29/07/2015,111.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORES 2044,05/08/2015,4.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORES 2849,27/07/2015,16.74,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORES 2849,04/08/2015,17.89,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,TESCO STORES 5902,07/08/2015,61.44,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE MAKATON CHARIT,20/07/2015,340.60,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE NURTURE GROUP NETW,24/07/2015,202.46,Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE R U COMPANY,03/08/2015,24.16,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE RANGE,04/08/2015,29.97,General Equipment - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE RANGE,21/07/2015,7.98,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE RANGE,28/07/2015,37.30,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE RANGE,06/08/2015,58.74,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE RANGE,13/08/2015,61.93,Other Transfer Payments - Sector 17- Other,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,THE WORKS,30/07/2015,10.95,Other Expenditure - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,23/07/2015,11.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISON,20/07/2015,27.44,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISON,03/08/2015,28.19,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISON,20/07/2015,81.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISONS,22/07/2015,26.10,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISONS,30/07/2015,4.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISONS,04/08/2015,12.70,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISONS CAFE,24/07/2015,3.80,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,W M MORRISONS CAFE,13/08/2015,7.59,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,11/08/2015,32.00,General Equipment - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,03/08/2015,25.00,Materials - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,17/07/2015,27.61,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,20/07/2015,17.80,Other Transfer Payments - Section 23 Grants,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,08/08/2015,3.75,Subsistence - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WM MORRISON 054,22/07/2015,7.03,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WM MORRISON 054,20/07/2015,76.00,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WM MORRISON 054,28/07/2015,17.38,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WM MORRISON 054,28/07/2015,30.88,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.AALS.ORG.UK,03/08/2015,724.00,Subscriptions - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,04/08/2015,344.50,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,17/07/2015,15.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.DHL INTERNATIONAL,04/08/2015,18.97,Postal Services - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.DHL INTERNATIONAL,04/08/2015,21.08,Postal Services - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MAGIBOARDS.COM,05/08/2015,189.50,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MAGIBOARDS.COM,05/08/2015,191.50,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/07/2015,10.15,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/08/2015,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/08/2015,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/08/2015,3.12,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.OSBORNEBOOKS.CO.UK,22/07/2015,43.70,Other Transfer Payments - Education Costs,Catalog Merchants,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.PERFECTGIFTSONLINE,31/07/2015,73.83,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,23/07/2015,221.00,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.STAPLES.CO.UK,23/07/2015,45.32,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.TOMMYS.ORG,29/07/2015,29.00,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.VIKING-DIRECT.CO.U,30/07/2015,330.00,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.VIKING-DIRECT.CO.U,30/07/2015,385.00,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
