Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B & Q,25/08/2015,-3.8,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B&M RETAIL LTD,25/08/2015,5.98,General Equipment - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,B&M RETAIL LTD,27/08/2015,10.43,Personal Needs of Clients - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BIFFA WASTE,18/08/2015,309.39,Contract Cleaning - Refuse Removal,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BOSWORTH BATTLEFIELD,20/08/2015,19,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BRANSTONS SF CONNECT,20/08/2015,3.99,Other Equipment & Materials - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,19/08/2015,49.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,03/09/2015,96,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,28/08/2015,49.89,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,28/08/2015,74.97,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,28/08/2015,153.67,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,19/08/2015,49.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,02/09/2015,108,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,28/08/2015,1.39,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,01/09/2015,5.99,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,09/09/2015,13.77,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,01/09/2015,3.55,Subsistence - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,08/09/2015,3,Subsistence - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,15/09/2015,28.74,Subsistence - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CHURCHILL CATERING LTD,20/08/2015,6.65,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CHURCHILL CATERING LTD,20/08/2015,13.5,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CLACKMANNANSHIRE COUNCIL,20/08/2015,15.65,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,COSTA COFFEE,01/09/2015,6.75,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,COSTA COFFEE,01/09/2015,5.75,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CROSS COUNTRY,08/09/2015,16.7,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,CURRYS ONLINE,27/08/2015,149.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,D I TRADING LTD,11/09/2015,99.6,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DB AUTOMATICS LTD,15/09/2015,342,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DERBY C CNCL TEL PAYME,20/08/2015,20.36,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DISCLOSURE SCOT,04/09/2015,25,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DISCLOSURE SCOT,03/09/2015,25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DOMINOS WIGSTON,27/08/2015,25.41,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,DUNELM (SOFT FURNISHIN,16/09/2015,67.96,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EAST MIDLANDS MARKET HAR,25/08/2015,6.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,25/08/2015,50.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EAST MIDLANDS TRAI,15/09/2015,50.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,15/09/2015,121.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EDITION PETERS,04/09/2015,3.2,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,EMMAUS LEICESTERSHIRE,17/08/2015,90,Subsistence - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ESPO,24/08/2015,-49.85,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ESPO,27/08/2015,17.5,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,21/08/2015,3.14,Stationery - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,21/08/2015,4.09,Stationery - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,24/08/2015,5.85,Stationery - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,FOREIGN EXCHANGE FEE,17/09/2015,2.13,Stationery - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,FUSION SOAR VALLEY LEI,19/08/2015,10.9,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,11/09/2015,18.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,HALFORDS 0375,24/08/2015,10,General Equipment - General,Bicycle Shops-Sales and Service,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,HINCKLEY LEISURE CENTR,25/08/2015,15,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,HOTELS COM124981629801,15/09/2015,152,Casual/Essential - General,Travel Agencies,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ICELAND,03/09/2015,22.38,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,IKEA,04/09/2015,45.83,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,IKEA,04/09/2015,150.42,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,IKEA ONLINE,26/08/2015,109.17,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,INSURE GOLF LTD,25/08/2015,5,Other Equipment & Materials - General,Golf Courses-Public,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,INSURE GOLF LTD,26/08/2015,12.5,Other Equipment & Materials - General,Golf Courses-Public,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,INSURE GOLF LTD,09/09/2015,10,Other Equipment & Materials - General,Golf Courses-Public,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ITUNES.COM/BILL,01/09/2015,66.66,Materials - General,Record Shops,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,J W PEPPER AND SON INC,19/08/2015,114.07,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,J W PEPPER AND SON INC,19/08/2015,148.85,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,J W PEPPER AND SON INC,20/08/2015,212.76,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,J W PEPPER AND SON INC,16/09/2015,77.28,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,KFC - LOUGHBOROUGH,27/08/2015,5.98,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,KFC-FOSSE PARK,11/09/2015,8.95,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LCC CATERING SERVICES,07/09/2015,3.78,Postal Services - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,21/08/2015,57,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/08/2015,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,18/08/2015,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,24/08/2015,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/09/2015,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/09/2015,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,19/08/2015,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/08/2015,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/08/2015,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,25/08/2015,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEIC CITY COUNCIL,27/08/2015,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,18/08/2015,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,03/09/2015,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LIDL UK,24/08/2015,72.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LIDL UK,27/08/2015,91.6,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LIDL UK,05/09/2015,73.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LIDL UK,10/09/2015,28.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LIDL UK,13/09/2015,58.35,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LINKEDIN-3087848713,02/09/2015,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LUCKY SUPERMARKET 2308,20/08/2015,10.5,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,LUTTERWORTH CYCLE CENT,19/08/2015,11,Other Equipment & Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,25/08/2015,9.46,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,15/09/2015,3.5,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCDONALDS,10/09/2015,1.16,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCDONALDS,10/09/2015,3.65,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCDONALDS,02/09/2015,5.37,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCDONALDS,20/08/2015,11.49,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCDONALDS,27/08/2015,6.47,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,MCFC INTERNET,11/09/2015,41.67,Personal Needs of Clients - Holidays & Outings,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,NET CLOTHING LTD,24/08/2015,33,Personal Needs of Clients - Clothing,Men's and Boy's Clothing and Furnishings Store,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,NOTTINGHAM CITY CO,15/09/2015,20,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,NOTTINGHAM CITY CO,15/09/2015,20,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,O2 RETAIL,11/09/2015,29.99,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  FIVESTARSTO,01/09/2015,5.83,Other Equipment & Materials - General,Variety Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  MINYUDAN,01/09/2015,4.44,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  MONSTERBOOK,26/08/2015,2.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  NAMES4U,16/08/2015,4.9,Other Expenditure - General,Family Clothing Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  PILOTIMPORT,01/09/2015,14.99,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  QUICKDRAWSU,25/08/2015,8.96,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  STELLAB,25/08/2015,7.57,Other Equipment & Materials - General,Family Clothing Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PAYPAL  YOUNGCREATO,01/09/2015,11.25,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,POUNDLAND LTD 1182,10/09/2015,5,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,POUNDSTRETCHER 175,10/09/2015,12.73,Cleaning Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PREMIER INN44011950,10/09/2015,166.67,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,PRIMARK 648,26/08/2015,34,Personal Needs of Clients - Clothing,Family Clothing Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,14/09/2015,150,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,16/09/2015,150,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,R N I B,24/08/2015,12.5,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,RNIB CHARITY,17/08/2015,168,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,ROLLERWORLD,18/08/2015,33,Other Equipment & Materials - General,Sporting and Recreational Camps,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,RYMAN,17/08/2015,23.1,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,07/09/2015,4.2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,12/09/2015,40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,17/08/2015,3.7,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURY'S S/MKT,28/08/2015,3.1,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,01/09/2015,18.57,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,02/09/2015,7.2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,07/09/2015,0.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SAINSBURYS S/MKTS,11/09/2015,3.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,STAFFORDSHIRE COUNTY C,20/08/2015,10,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,STAFFORDSHIRE COUNTY C,26/08/2015,-10,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,STAPLES UK,10/09/2015,23.33,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,STAR CARPETS,02/09/2015,400,Materials - General,Floor Coverings   Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,STUDIO-MUSIC.CO.UK,11/08/2015,62.9,Stationery - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SUBWAY,21/08/2015,3.5,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SUBWAY,11/09/2015,5,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SURREY CC CARD PAY,25/08/2015,11,Other Transfer Payments - Section 23 Grants,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SURVEYMONKEY.COM,03/09/2015,299,IT Equipment - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,SWADLINCOTE SKI,18/08/2015,10.4,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO  STORES 2978,03/09/2015,9.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO DIRECT,08/09/2015,388.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO DIRECT,16/09/2015,-388.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2819,16/09/2015,41.38,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2846,09/09/2015,39,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,09/09/2015,2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,17/08/2015,18.63,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,19/08/2015,25.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,14/09/2015,29.75,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,16/09/2015,10.71,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2849,24/08/2015,22.79,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORE 2933,31/08/2015,8,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2044,11/09/2015,39.9,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2044,15/09/2015,15.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2849,03/09/2015,5.26,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2849,11/09/2015,13.98,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2849,14/09/2015,30,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 2849,05/09/2015,11,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 5182,26/08/2015,8.34,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 5182,27/08/2015,5.5,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 5182,20/08/2015,52.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 5182,26/08/2015,7.73,Training Expenses - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 5902,21/08/2015,49.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO STORES 6135,20/08/2015,9.07,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TESCO-STORES 6573,28/08/2015,15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TGI FRIDAY'S,04/09/2015,109.25,Provisions - General,"Eating Places, Restaurants",GPC
