Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2730,30/12/2016
REDACTED PERSONAL DATA,Grants,-1047.24,16/12/2016
REDACTED PERSONAL DATA,Grants,1047.24,16/12/2016
REDACTED PERSONAL DATA,Grants,1312.05,13/12/2016
REDACTED PERSONAL DATA,Grants,-2290.68,16/12/2016
REDACTED PERSONAL DATA,Grants,987.52,13/12/2016
REDACTED PERSONAL DATA,Grants,2290.68,16/12/2016
REDACTED PERSONAL DATA,Rent,9500,20/12/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,1284,19/12/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,2172,19/12/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,3587,19/12/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,4212,19/12/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,11020,19/12/2016
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,-9686.58,16/12/2016
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,2252.33,13/12/2016
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,9686.58,16/12/2016
REDACTED PERSONAL DATA,Grants,1526.4,20/12/2016
REDACTED PERSONAL DATA,Grants,563.79,13/12/2016
Kelmarsh Trust,Other Expenditure,11804,30/12/2016
REDACTED PERSONAL DATA,Grants,-1380.85,16/12/2016
REDACTED PERSONAL DATA,Grants,1380.85,16/12/2016
REDACTED PERSONAL DATA,Grants,-588.06,16/12/2016
REDACTED PERSONAL DATA,Grants,588.06,16/12/2016
Kettering Borough Council,Other Expenditure,10994,30/12/2016
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,1627,28/12/2016
Kibworth High School Academy,Payment to Ext SEN Providers,3787,28/12/2016
Kibworth High School Academy,Receipts in Advance,183728.5,29/12/2016
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,16948,19/12/2016
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,-15444.12,16/12/2016
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,2571.05,13/12/2016
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,15444.12,16/12/2016
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,-7822.62,16/12/2016
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,3596.51,13/12/2016
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,7822.62,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,-58060.2,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,14147.91,13/12/2016
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,58060.2,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,-7747.2,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,-2864.85,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,-909.37,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,909.37,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,2864.85,16/12/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,7747.2,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,-14901.12,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,-1740.72,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,-1418.62,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,1418.62,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,1740.72,16/12/2016
KIDDY KAPERS&&EYRS1607,Grants,14901.12,16/12/2016
KIDS,Other Expenditure,895,09/12/2016
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,19/12/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,-2499.43,19/12/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,2499.27,19/12/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.28,19/12/2016
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,19/12/2016
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,-9913.5,16/12/2016
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,7629.4,13/12/2016
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,9913.5,16/12/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,3612,19/12/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,13294.04,19/12/2016
KINGSWOOD LODGE&&SSAROE40284,Residential,17262.4,19/12/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1384.29,19/12/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,19416,19/12/2016
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,3759,28/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,-9737.46,16/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,-1351.03,16/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,-1091.25,16/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,1091.25,16/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,1351.03,16/12/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,9737.46,16/12/2016
REDACTED PERSONAL DATA,Grants,514.79,13/12/2016
REDACTED PERSONAL DATA,Grants,618.64,15/12/2016
REDACTED PERSONAL DATA,Grants,1001.88,15/12/2016
Kisimul Group Ltd,Payment to Ext SEN Providers,61711.75,09/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2199.56,30/12/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,981,02/12/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,996,02/12/2016
Knighton Manor Ltd,Managed/Traditional Services,2973,30/12/2016
Knighton Manor Ltd,Managed/Traditional Services,6444.16,30/12/2016
Knighton Manor Ltd,Managed/Traditional Services,7060.36,30/12/2016
Knighton Manor Ltd,Personal Accounts - Govt Depts,2973,30/12/2016
Knighton Manor Ltd,Personal Accounts - Govt Depts,6444.16,30/12/2016
Knighton Manor Ltd,Supported Living,-5885.45,30/12/2016
Knighton Manor Ltd,Supported Living,2352,30/12/2016
Knighton Manor Ltd,Supported Living,2973,30/12/2016
Knighton Manor Ltd,Supported Living,4034,30/12/2016
Knighton Manor Ltd,Supported Living,6444.16,30/12/2016
Knighton Manor Ltd,Supported Living,7060.36,30/12/2016
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10239.84,19/12/2016
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,-8757,16/12/2016
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,721.26,13/12/2016
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,8757,16/12/2016
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,19/12/2016
Kone Plc,R & M Sites,8827.44,16/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-834.91,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-815.63,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-637.68,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-592.17,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-508.18,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-506.03,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,633.87,30/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,655.69,30/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,810.69,30/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,932.7,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,979.88,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1348.04,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1424.08,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1780.79,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2009.55,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2132.06,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,6185.58,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,7077.81,30/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,8386.18,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,8552.95,02/12/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,29180.93,02/12/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,595,02/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,595,02/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2340.16,02/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3217.72,30/12/2016
KTS Taxis,Personal Accounts - Govt Depts,528,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,504,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,528,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,711.6,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,744,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,831.6,28/12/2016
KTS Taxis,Recharge of Pooled Transp Cost,960,28/12/2016
KTS Taxis,S.E.N. Taxi Hire,1612.8,28/12/2016
KUSHI CARE NURSERY&&EYRS1764,Grants,-31492.56,16/12/2016
KUSHI CARE NURSERY&&EYRS1764,Grants,17810.32,13/12/2016
KUSHI CARE NURSERY&&EYRS1764,Grants,31492.56,16/12/2016
REDACTED PERSONAL DATA,Grants,-12155.4,16/12/2016
REDACTED PERSONAL DATA,Grants,-1905.42,16/12/2016
REDACTED PERSONAL DATA,Grants,-1385.87,16/12/2016
REDACTED PERSONAL DATA,Grants,1385.87,16/12/2016
REDACTED PERSONAL DATA,Grants,1905.42,16/12/2016
REDACTED PERSONAL DATA,Grants,12155.4,16/12/2016
LAMP,Voluntary Associations,11045.09,28/12/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,3178,19/12/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,3178,19/12/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Nursing,16090,19/12/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-1772,19/12/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,16090,19/12/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,16090,19/12/2016
LANGDALE VIEW&&SSARO1356,Nursing,4574,19/12/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,1396.43,19/12/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,4574,19/12/2016
LANGDALE VIEW&&SSARO1356,Residential,1396.43,19/12/2016
LANGLEYS&&SSARO3286,Residential,1704,19/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,-7609.98,16/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,-3969.84,16/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,-1840.58,16/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,1840.58,16/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,3969.84,16/12/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,7609.98,16/12/2016
Langmoor Primary School,Payment to Ext SEN Providers,542,28/12/2016
REDACTED PERSONAL DATA,Grants,-1775.16,16/12/2016
REDACTED PERSONAL DATA,Grants,1519.78,13/12/2016
REDACTED PERSONAL DATA,Grants,1775.16,16/12/2016
REDACTED PERSONAL DATA,Grants,-2571.84,16/12/2016
REDACTED PERSONAL DATA,Grants,1354.71,13/12/2016
REDACTED PERSONAL DATA,Grants,2571.84,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,-26065.14,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,-2410.9,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,-792.97,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,792.97,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,2410.9,16/12/2016
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,26065.14,16/12/2016
LAVENDER BUSH&&EYRS1602,Grants,-23281.2,16/12/2016
LAVENDER BUSH&&EYRS1602,Grants,604.54,13/12/2016
LAVENDER BUSH&&EYRS1602,Grants,23281.2,16/12/2016
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,19/12/2016
LAXTON HALL&&SSAROE58522,Residential,2244,19/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,-14334.66,16/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,-2910.46,16/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,-1692.64,16/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,1692.64,16/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,2910.46,16/12/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,14334.66,16/12/2016
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,2363.26,05/12/2016
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,5503.45,30/12/2016
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,2802.03,08/12/2016
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,6962.93,30/12/2016
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,8514.83,05/12/2016
LCC Managed Finances Pooled Account,Reserve Creditors,657.66,12/12/2016
LCC Managed Finances Pooled Account,Reserve Creditors,1017.5,01/12/2016
LCC Managed Finances Pooled Account,Reserve Creditors,4539.97,02/12/2016
LCC Maplewell Hall School,Personal Accounts - Other,13122,01/12/2016
LCC Maplewell Hall School,Transfer Values,13122,01/12/2016
LCC Moira Primary School,Children&Families Spprt Servs,5130,23/12/2016
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,-8908.02,16/12/2016
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,3330.04,13/12/2016
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,8908.02,16/12/2016
LCC Newton Burgoland CP School A/C,Consultants & Specialists,1302,16/12/2016
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,-26440.92,16/12/2016
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,11274.71,13/12/2016
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,26440.92,16/12/2016
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,33221.4,13/12/2016
LCC Shepshed St Botolphs CE Primary School A/C,Children&Families Spprt Servs,5224,23/12/2016
LCC Ullesthorpe Primary School A/C,Miscellaneous Insurance,757.5,30/12/2016
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,-23120.04,16/12/2016
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,4845.83,13/12/2016
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,23120.04,16/12/2016
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,19/12/2016
Learn Academy Trust At St Andrews Primary School,Payment to Ext SEN Providers,1988,23/12/2016
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,659,28/12/2016
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,586.52,02/12/2016
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,1295.35,02/12/2016
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,3521.57,02/12/2016
Leicester City Council,Personal Accounts - Other,989.9,19/12/2016
Leicester Diocesan Board Of Education,Receipts in Advance,4184.89,30/12/2016
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,-31317,16/12/2016
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,31317,16/12/2016
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,31640.47,13/12/2016
Leicestershire Community Projects Trust,Voluntary Associations,6666.67,28/12/2016
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/12/2016
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1900,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1968.58,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1602.86,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1552,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1345.14,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1311.43,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1280,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1222.86,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1165.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1160.86,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-956,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-515.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,605.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,635.14,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,684.29,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,733.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,794.86,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,856,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,896,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1020,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1100.57,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1161.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1287.14,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1354.57,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1360,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1382.85,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1467.43,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1608.57,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1749.69,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1809.14,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2120,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2131.42,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2373.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4125,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4386.28,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5907.71,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,28684,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39040,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41480,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42885.44,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49984,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51559.44,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51669.43,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52904.6,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,56199.04,19/12/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5112,19/12/2016
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,2130,02/12/2016
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,2220,14/12/2016
Leicestershire Partnership NHS Trust,Public Bodies,-10131.83,21/12/2016
Leicester Stroke Club Friday,Grants,1000,29/12/2016
LEIRE PRE SCHOOL&&EYRS1123,Grants,-9466.8,16/12/2016
LEIRE PRE SCHOOL&&EYRS1123,Grants,3056.21,13/12/2016
LEIRE PRE SCHOOL&&EYRS1123,Grants,9466.8,16/12/2016
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,9475.91,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-3053.71,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,9475.91,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20734.04,19/12/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,29598.28,19/12/2016
REDACTED PERSONAL DATA,Grants,-1314,16/12/2016
REDACTED PERSONAL DATA,Grants,727.19,13/12/2016
REDACTED PERSONAL DATA,Grants,1314,16/12/2016
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,507.53,19/12/2016
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,7582.78,19/12/2016
Lex Autolease Ltd,Contract Hire,516.73,01/12/2016
Lex Autolease Ltd,Leasing Costs,2334.96,23/12/2016
Lex Autolease Ltd,Leasing Costs,2559.17,23/12/2016
Lex Autolease Ltd,Leasing Costs,3529.3,01/12/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,19/12/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,19/12/2016
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,-25143.84,16/12/2016
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,10893.46,13/12/2016
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,25143.84,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,-27099.72,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,1326.7,13/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,5215,13/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,27099.72,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,-18133.56,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,-8636.8,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,-5347.11,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,5347.11,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,8636.8,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,18133.56,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,-15078.96,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,3388.62,13/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,15078.96,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,-26926.02,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,-3241.95,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,-2233.4,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,2233.4,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,3241.95,16/12/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,26926.02,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,-12116.88,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,-3571.77,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,-2073.36,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,2073.36,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,3571.77,16/12/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,12116.88,16/12/2016
Limehurst High School Academy,Payment to Ext SEN Providers,1210,15/12/2016
Limehurst High School Academy,Payment to Ext SEN Providers,1542,28/12/2016
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,-17405.82,16/12/2016
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,-1559.17,16/12/2016
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,-1418.62,16/12/2016
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,1418.62,16/12/2016
