,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Hastings High School Academy,Display/Conservn/Exhibitions,-1500,07/02/2017
Hastings High School Academy,Display/Conservn/Exhibitions,1500,07/02/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,16612.8,13/02/2017
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1723.16,13/02/2017
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,13/02/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,1884,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,3510.58,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,40132,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1673.14,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1287.14,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,3510.58,13/02/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,40132,13/02/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,9860.03,16/02/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,1786.61,13/02/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,38794,13/02/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,38794,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,-1600,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,-1142.86,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,11066.44,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,11066.44,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,3488,13/02/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,11066.44,13/02/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,713.71,13/02/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,956,13/02/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,31017.24,13/02/2017
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1794.52,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1238.57,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,651.43,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,2507.15,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,2600,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,3088.57,13/02/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,63767.54,13/02/2017
Health Management Ltd,Other Allowances/Expenses,684.24,24/02/2017
Health Management Ltd,Other Allowances/Expenses,1252.8,24/02/2017
Health Management Ltd,Other Allowances/Expenses,8236.08,24/02/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4020,13/02/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,99705.28,13/02/2017
HEATHCOTES M LTD&&SSARO2756,Residential,8192,13/02/2017
HEATHCOTES M LTD&&SSARO2756,Residential,8640,13/02/2017
HEATHCOTES M LTD&&SSARO2756,Residential,49958,13/02/2017
HEATHCOTES M LTD&&SSARO2756,Residential,54941.24,13/02/2017
HEATHCOTES M LTD&&SSARO3309,Residential,4397.4,13/02/2017
HEATHCOTES&&SSARO2014,Residential,47455.84,13/02/2017
Heathfield Academy,Payment to Ext SEN Providers,4578,22/02/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,767.79,24/02/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,4023.24,24/02/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,21622.05,24/02/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,558.6,24/02/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,751.18,24/02/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1198.68,24/02/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,2558.32,24/02/2017
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,93661.36,24/02/2017
Heritage Care Ltd     1,Day / CLC Services,842.24,22/02/2017
Heritage Care Ltd     1,Day / CLC Services,5053,03/02/2017
Heritage Care Ltd     1,Day / CLC Services,5115,03/02/2017
Heritage Care Ltd     1,Day / CLC Services,5859,03/02/2017
Heritage Care Ltd     1,Supported Living,509.6,16/02/2017
Heritage Care Ltd     1,Supported Living,620,03/02/2017
Heritage Care Ltd     1,Supported Living,784,16/02/2017
Heritage Care Ltd     1,Supported Living,1280.1,22/02/2017
Heritage Care Ltd     1,Supported Living,1904,16/02/2017
Heritage Care Ltd     1,Supported Living,2127.84,03/02/2017
Heritage Care Ltd     1,Supported Living,2127.84,10/02/2017
Heritage Care Ltd     1,Supported Living,2384.5,22/02/2017
Heritage Care Ltd     1,Supported Living,3710,16/02/2017
Heritage Care Ltd     1,Supported Living,3808,16/02/2017
Heritage Care Ltd     1,Supported Living,3948,24/02/2017
Heritage Care Ltd     1,Supported Living,4213.44,24/02/2017
Heritage Care Ltd     1,Supported Living,4476.78,24/02/2017
Heritage Care Ltd     1,Supported Living,4898,10/02/2017
Heritage Care Ltd     1,Supported Living,4975.5,03/02/2017
Heritage Care Ltd     1,Supported Living,5053,03/02/2017
Heritage Care Ltd     1,Supported Living,5111.13,03/02/2017
Heritage Care Ltd     1,Supported Living,5124.98,23/02/2017
Heritage Care Ltd     1,Supported Living,5154.24,16/02/2017
Heritage Care Ltd     1,Supported Living,5177,03/02/2017
Heritage Care Ltd     1,Supported Living,5534.59,03/02/2017
Heritage Care Ltd     1,Supported Living,5622.63,03/02/2017
Heritage Care Ltd     1,Supported Living,5674.09,03/02/2017
Heritage Care Ltd     1,Supported Living,6597.42,03/02/2017
Heritage Care Ltd     1,Supported Living,6598.66,03/02/2017
Heritage Care Ltd     1,Supported Living,6721.42,03/02/2017
Heritage Care Ltd     1,Supported Living,11780,03/02/2017
Heritage Care Ltd     1,Supported Living,13160.59,03/02/2017
Heritage Care Ltd     1,Supported Living,17453,03/02/2017
HERITAGE CARE&&SSAROE929,Nursing,14443,13/02/2017
HERITAGE CARE&&SSAROE929,Private Contractors,14443,13/02/2017
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,13/02/2017
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,878,08/02/2017
HERONS LODGE&&SSAROE433,Residential,9455.2,13/02/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Day / CLC Services,2050.48,13/02/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,-52134.09,13/02/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,3152.42,13/02/2017
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,6304.84,13/02/2017
HF Trust Ltd,Control Accounts,-5384.4,02/02/2017
HF Trust Ltd,Control Accounts,-2909.12,02/02/2017
HF Trust Ltd,Control Accounts,-2301.8,02/02/2017
HF Trust Ltd,Control Accounts,2301.8,02/02/2017
HF Trust Ltd,Control Accounts,2909.12,02/02/2017
HF Trust Ltd,Control Accounts,5384.4,02/02/2017
HF Trust Ltd,Day / CLC Services,2061.97,23/02/2017
HF Trust Ltd,Day / CLC Services,2253.43,17/02/2017
HF Trust Ltd,Day / CLC Services,2352.3,23/02/2017
HF Trust Ltd,Residential,4848.36,02/02/2017
HF Trust Ltd,Supported Living,1570.6,23/02/2017
HF Trust Ltd,Supported Living,1717.48,23/02/2017
HF Trust Ltd,Supported Living,1752.8,23/02/2017
HF Trust Ltd,Supported Living,1930.33,23/02/2017
HF Trust Ltd,Supported Living,2034.88,23/02/2017
HF Trust Ltd,Supported Living,2088.01,17/02/2017
HF Trust Ltd,Supported Living,2181.4,23/02/2017
HF Trust Ltd,Supported Living,2190.43,23/02/2017
HF Trust Ltd,Supported Living,2195.03,23/02/2017
HF Trust Ltd,Supported Living,2197.63,23/02/2017
HF Trust Ltd,Supported Living,2323.06,23/02/2017
HF Trust Ltd,Supported Living,2385.9,23/02/2017
HF Trust Ltd,Supported Living,2425.48,23/02/2017
HF Trust Ltd,Supported Living,2505.4,23/02/2017
HF Trust Ltd,Supported Living,2511.52,23/02/2017
HF Trust Ltd,Supported Living,2532.88,23/02/2017
HF Trust Ltd,Supported Living,3003.71,23/02/2017
HICARE LTD&&SSAROE438,Residential,-542.86,13/02/2017
HICARE LTD&&SSAROE438,Residential,542.86,13/02/2017
HICARE LTD&&SSAROE438,Residential,1900,13/02/2017
HICARE LTD&&SSAROE438,Residential,2103.57,13/02/2017
HICARE LTD&&SSAROE438,Residential,5504,13/02/2017
HICARE LTD&&SSAROE438,Residential,9380,13/02/2017
Highcliffe Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
Highcliffe Primary School Academy,Payment to Ext SEN Providers,1795,22/02/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,13/02/2017
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,13/02/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,640,24/02/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,5110,09/02/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,10121,17/02/2017
Hinckley Academy & John Cleveland Sixth Form Centre,Transactions,2194.87,28/02/2017
Hinckley & Bosworth Borough Council,Other Local Authorities,503.75,08/02/2017
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,2231.93,24/02/2017
Hinckley Snips,Grants,4666.25,28/02/2017
Hinckley Taxis,Personal Accounts - Govt Depts,1360,15/02/2017
HM PATEL T/A CHERRE RESIDENTIAL HOME&&SSAROE40427,Residential,13185.44,13/02/2017
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,13/02/2017
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13972,13/02/2017
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,13/02/2017
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,1795,22/02/2017
HOLY TRINITY PLAYGROUP&&EYRS1120,Grants,2109.75,10/02/2017
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4667.52,13/02/2017
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,7528,13/02/2017
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,504.4,01/02/2017
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,777,16/02/2017
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,13/02/2017
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-2811.9,02/02/2017
Horizon Care & Education Group Ltd,Private Contractors,10800,02/02/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,02/02/2017
Horizon Care & Education Group Ltd,Private Contractors,12497.96,17/02/2017
Horizon Care & Education Group Ltd,Private Contractors,13285.67,02/02/2017
Horizon Care & Education Group Ltd,Private Contractors,15145.67,02/02/2017
Horizon Care & Education Group Ltd,Private Contractors,17005.67,02/02/2017
Howes Percival LLP,Other Expenditure,540,07/02/2017
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,13/02/2017
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,13/02/2017
Humphrey Perkins School Academy,Children&Families Spprt Servs,640,09/02/2017
Huncote Community Primary School Academy Trust,Children&Families Spprt Servs,640,09/02/2017
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1356,22/02/2017
Hunny Pot Day Nursery Preschool,Control Accounts,19040,09/02/2017
Hunny Pot Day Nursery Preschool,Fees & Charges (833),19040,09/02/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,1908.5,13/02/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,5799.98,13/02/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,6014.8,13/02/2017
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,23844.38,01/02/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1195.43,13/02/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1227.29,13/02/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,2092,13/02/2017
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5592,13/02/2017
Ibstock Community College Academy,Children&Families Spprt Servs,1920,09/02/2017
Ibstock Community College Academy,Payment to Ext SEN Providers,1130,22/02/2017
I Care Community Meals,Private Contractors,-3596.6,07/02/2017
I Care Community Meals,Private Contractors,534.2,14/02/2017
I Care Community Meals,Private Contractors,3596.6,07/02/2017
I Care Community Meals,Private Contractors,4219.6,15/02/2017
I Care Community Meals,Sales-Non Trading,-3596.6,07/02/2017
I Care Community Meals,Sales-Non Trading,3596.6,07/02/2017
I Care Community Meals,Sales-Non Trading,4219.6,15/02/2017
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,13/02/2017
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,1125,13/02/2017
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,11328,13/02/2017
Initial Washroom Solutions,Control Accounts,-1822.62,09/02/2017
Initial Washroom Solutions,Control Accounts,1822.62,09/02/2017
In Out & About Ltd,Private Contractors,960,27/02/2017
In Out & About Ltd,Private Contractors,4100,21/02/2017
In Out & About Ltd,Private Contractors,4420,10/02/2017
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,1920,09/02/2017
Ivanhoe College Specialist Technology Academy,Display/Conservn/Exhibitions,-1584,07/02/2017
Ivanhoe College Specialist Technology Academy,Display/Conservn/Exhibitions,1584,07/02/2017
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,5984,22/02/2017
IVANHOE UNDER 5S&&EYRS1750,Grants,4805.76,14/02/2017
JACKIE HURST&&FPFP734412,Other Transfer Payments,876,24/02/2017
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1968,13/02/2017
Jeakins Weir Ltd,Buildings - Operational,-2580.86,23/02/2017
Jetline Taxis Ltd,Home to Sch Trans - Buses,659.52,08/02/2017
Jetline Taxis Ltd,Home to Sch Trans - Buses,842.4,08/02/2017
Jetline Taxis Ltd,Personal Accounts - Govt Depts,574.56,08/02/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,574.56,08/02/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,648,08/02/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,910.8,08/02/2017
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1594.2,08/02/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,711.54,08/02/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,950.4,08/02/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1123.2,08/02/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1411.2,08/02/2017
Jetline Taxis Ltd,S.E.N. Taxi Hire,1679.04,08/02/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Nursing,30889.6,13/02/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,30889.6,13/02/2017
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,30889.6,13/02/2017
John Ferneley College,Display/Conservn/Exhibitions,1500,22/02/2017
John Ferneley College,Payment to Ext SEN Providers,9717,17/02/2017
John Masefield High School & Sixth Form Centre,Children&Families Spprt Servs,640,09/02/2017
Jordan Road Surfacing Ltd,Private Contractors,-120666.16,07/02/2017
Jordan Road Surfacing Ltd,Private Contractors,10255.7,15/02/2017
Jordan Road Surfacing Ltd,Private Contractors,14695.04,24/02/2017
Jordan Road Surfacing Ltd,Private Contractors,20419,17/02/2017
Jordan Road Surfacing Ltd,Private Contractors,24244.71,17/02/2017
Jordan Road Surfacing Ltd,Private Contractors,32862.02,27/02/2017
Jordan Road Surfacing Ltd,Private Contractors,52313.09,24/02/2017
Jordan Road Surfacing Ltd,Private Contractors,63455.76,17/02/2017
Jordan Road Surfacing Ltd,Private Contractors,78568.16,17/02/2017
Jordan Road Surfacing Ltd,Private Contractors,120666.16,07/02/2017
Jordan Road Surfacing Ltd,Private Contractors,150425.5,15/02/2017
Jordan Road Surfacing Ltd,Private Contractors,161523.68,27/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1632,03/02/2017
JUBILEE VILLA LTD&&SSAROE749,Residential,26557.8,13/02/2017
Judgemeadow Community College,Children&Families Spprt Servs,640,07/02/2017
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,11020,13/02/2017
Kettering Borough Council,Other Transfer Payments,10000,28/02/2017
Ketton CE Primary School,Children&Families Spprt Servs,640,07/02/2017
Keys Education & Care Ltd,Private Contractors,15500,10/02/2017
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3346,22/02/2017
Kibworth High School Academy,Children&Families Spprt Servs,2560,09/02/2017
Kibworth High School Academy,Payment to Ext SEN Providers,2491,22/02/2017
Kibworth High School Academy,Receipts in Advance,39474.38,14/02/2017
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,14156,13/02/2017
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,13/02/2017
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.28,13/02/2017
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,13/02/2017
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31741.04,13/02/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,2229.2,13/02/2017
KINGSWOOD LODGE&&SSAROE40284,Residential,18293.2,13/02/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,728.57,13/02/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,3351.43,13/02/2017
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,21456,13/02/2017
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5111,22/02/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,685,03/02/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1108,03/02/2017
Knighton Manor Ltd,Managed/Traditional Services,2973,28/02/2017
Knighton Manor Ltd,Managed/Traditional Services,4831.26,13/02/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,2973,28/02/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,4831.26,13/02/2017
Knighton Manor Ltd,Personal Accounts - Govt Depts,7060.36,28/02/2017
Knighton Manor Ltd,Supported Living,2352,28/02/2017
Knighton Manor Ltd,Supported Living,2973,28/02/2017
Knighton Manor Ltd,Supported Living,4034,28/02/2017
Knighton Manor Ltd,Supported Living,4831.26,13/02/2017
Knighton Manor Ltd,Supported Living,7060.36,28/02/2017
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10239.84,13/02/2017
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,13/02/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1270,24/02/2017
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,5206.76,24/02/2017
KTS Taxis,Personal Accounts - Govt Depts,613.2,17/02/2017
KTS Taxis,Recharge of Pooled Transp Cost,576,17/02/2017
KTS Taxis,Recharge of Pooled Transp Cost,580.8,17/02/2017
KTS Taxis,Recharge of Pooled Transp Cost,613.2,17/02/2017
KTS Taxis,Recharge of Pooled Transp Cost,1020,17/02/2017
KTS Taxis,Recharge of Pooled Transp Cost,2112,17/02/2017
KTS Taxis,S.E.N. Taxi Hire,567.6,17/02/2017
KTS Taxis,S.E.N. Taxi Hire,1209.6,17/02/2017
Lady Jane Grey Academy,Children&Families Spprt Servs,3840,09/02/2017
Lady Jane Grey Academy,Payment to Ext SEN Providers,2149,22/02/2017
LAMP,Voluntary Associations,11045.1,28/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,608,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,17664,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,608,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,850,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,1190,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,2380,13/02/2017
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,17664,13/02/2017
LANGDALE VIEW&&SSARO1356,Nursing,4574,13/02/2017
LANGDALE VIEW&&SSARO1356,Private Contractors,4574,13/02/2017
Langham CE Primary School,Other Local Authorities,2240.45,16/02/2017
LANGLEYS&&SSARO3286,Residential,1704,13/02/2017
Langmoor Primary School,Buildings - Operational,15000,24/02/2017
Langmoor Primary School,Payment to Ext SEN Providers,678,22/02/2017
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,13/02/2017
LAXTON HALL&&SSAROE58522,Residential,2244,13/02/2017
LCC Ashby De La Zouch CE Primary School A/C,Receipts in Advance,4655,24/02/2017
LCC Castle Donington Orchard CP School A/C,Devolved Capital,2572,03/02/2017
LCC Countesthorpe Nursery School A/C,Advertising,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Advertising,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Cash in Hand of Acc Officers,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Cash in Hand of Acc Officers,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Catering Equipment,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Catering Equipment,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Children&Families Spprt Servs,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Children&Families Spprt Servs,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Cleaning Materials,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Cleaning Materials,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Educational Visits,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Educational Visits,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,General Equipment,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,General Equipment,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Grounds Maint-Contract,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Grounds Maint-Contract,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,IT Equipment,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,IT Equipment,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Materials,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Materials,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other Recoverable Charges,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other Recoverable Charges,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other Services,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Other Services,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Personal Accounts - Govt Depts,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Personal Accounts - Govt Depts,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Printing,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Printing,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Provisions,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Provisions,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Schools Agency staff,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Schools Agency staff,896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Water Charges,-896.96,07/02/2017
LCC Countesthorpe Nursery School A/C,Water Charges,896.96,07/02/2017
LCC Crown Hills Community College,Display/Conservn/Exhibitions,1500,22/02/2017
LCC Hinckley Richmond School,Devolved Capital,3445,02/02/2017
LCC Hose C Of E Primary School,Grants,2200,17/02/2017
LCC Loughborough Booth Wood CP School A/C,Miscellaneous Insurance,5909.41,23/02/2017
LCC Madani Girls School,Display/Conservn/Exhibitions,1400,22/02/2017
LCC Managed Finances Pooled Account,Residential,1130.02,13/02/2017
LCC Oadby Langmoor CP School A/C,Buildings - Operational,15000,10/02/2017
LCC Shepshed High School A/C,Children&Families Spprt Servs,3117,10/02/2017
LCC Shepshed High School A/C,Children&Families Spprt Servs,3117,13/02/2017
LCC Shepshed Hind Leys Community College A/C,Personal Accounts - Govt Depts,1200,28/02/2017
LCC Swannington CE School A/C,Appropriation Account,26000,16/02/2017
LCC Thurnby Fernvale County School A/C,Buildings - Operational,15000,23/02/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,13/02/2017
Learn Academies Trust,Reserve Debtors,11379.78,13/02/2017
Learn Academy Trust At St Andrews Primary School,Payment to Ext SEN Providers,1807,17/02/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,640,09/02/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,640,24/02/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1059,22/02/2017
Leicester City Council,Other Transfer Payments,690.4,10/02/2017
Leicester City Council,Personal Accounts - Other,1113.19,08/02/2017
Leicester Fullhurst Community College,Display/Conservn/Exhibitions,500,21/02/2017
Leicester Moat Community College,Children&Families Spprt Servs,1280,09/02/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.63,28/02/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/02/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1900,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-4534.86,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1602.86,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1508.57,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1287.14,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1267.1,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1161.71,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1100.57,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1024,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-908.58,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-901.5,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-832.86,13/02/2017
