Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ORCHARD HOUSE&&SSAROE297,Residential,728.56,04/07/2016
ORCHARD HOUSE&&SSAROE297,Residential,1082,04/07/2016
ORCHARD HOUSE&&SSAROE297,Residential,1624,04/07/2016
ORCHARD HOUSE&&SSAROE297,Residential,1700,04/07/2016
ORCHARD HOUSE&&SSAROE297,Residential,33960,04/07/2016
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,2000.6,04/07/2016
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,3608,04/07/2016
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,5389.96,04/07/2016
PAKS TRUST&&SSAROE1010,Residential,3522.68,04/07/2016
PARCS HEALTHCARE LTD&&SSARO2272,Residential,5672,04/07/2016
PARCS HEALTHCARE LTD&&SSARO2272,Residential,6780,04/07/2016
PARKCARE HOMES (NO2) LTD&&SSARO2125,Residential,5000,04/07/2016
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Nursing,5964,04/07/2016
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Private Contractors,5964,04/07/2016
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,5964,04/07/2016
PATHWAY CARE SOLUTIONS II LTD&&SSARO3182,Residential,10300,04/07/2016
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,19752.16,04/07/2016
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,26473.88,04/07/2016
REDACTED PERSONAL DATA,Residential,-1233,04/07/2016
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,908,04/07/2016
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,1605,04/07/2016
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,3784,04/07/2016
PENDENE HOUSE RESIDENTIAL HOME LTD&&SSAROE40366,Residential,4044,04/07/2016
PILGRIM HOMES&&SSAROE40311,Private Contractors,7616,04/07/2016
REDACTED PERSONAL DATA,Residential,7616,04/07/2016
PINE VIEW CARE HOMES LTD&&SSAROE40397,Residential,5538,04/07/2016
PINEVIEW CARE HOMES LTD&&SSAROE40458,Residential,3532,04/07/2016
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,10440,04/07/2016
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,-803.42,04/07/2016
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,16508,04/07/2016
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,-728.57,04/07/2016
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,728.57,04/07/2016
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,2040,04/07/2016
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,21956,04/07/2016
PORTLAND COLLEGE&&SSAROE66275,Residential,2722.86,04/07/2016
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Private Contractors,7548.84,04/07/2016
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Residential,-1484.71,04/07/2016
REDACTED PERSONAL DATA,Residential,2240,04/07/2016
PRETTY 333 LTD&&SSAROE539,Residential,1671.43,04/07/2016
PRIME LIFE LTD&&SSARO3236,Nursing,97639.16,04/07/2016
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1396.28,04/07/2016
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1392.29,04/07/2016
PRIME LIFE LTD&&SSARO3236,Private Contractors,-849,04/07/2016
PRIME LIFE LTD&&SSARO3236,Private Contractors,3684,04/07/2016
PRIME LIFE LTD&&SSARO3236,Private Contractors,97639.16,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1809.8,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1435.6,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1339.97,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1284,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1245.86,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1238.14,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1188.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1150.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1130.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1128.08,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1120.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-1080.48,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-877.97,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-849,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-721.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-693.5,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,-654.43,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,515.6,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,550.29,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,566,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,680,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1031.2,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1187.9,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1245.86,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1467.86,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1485.2,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1546.8,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1568.57,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1654.38,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,1859.72,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,2062.4,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,3538.92,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,3684,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,4466.4,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,6805.48,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,11032,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,11961.2,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,17840.4,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,20714,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,34102.63,04/07/2016
PRIME LIFE LTD&&SSARO3236,Residential,97639.16,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,-555.43,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,510,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,516,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,672.57,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,856,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,1290,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,1530.29,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,1876,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,3471.71,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,4835.71,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,8459.43,04/07/2016
PRIME LIFE LTD&&SSAROE1144,Residential,83172,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Nursing,49997.36,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-632.86,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Private Contractors,49997.36,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Residential,522.86,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Residential,1836,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Residential,2440,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Residential,26407.56,04/07/2016
PRIME LIFE LTD&&SSAROE56173,Residential,49997.36,04/07/2016
REDACTED PERSONAL DATA,Residential,8660,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,1805.36,04/07/2016
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26935.92,04/07/2016
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1530,04/07/2016
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1457.14,04/07/2016
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,2987.14,04/07/2016
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,29832,04/07/2016
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,04/07/2016
REDACTED PERSONAL DATA,Residential,738.4,04/07/2016
REDACTED PERSONAL DATA,Residential,6332,04/07/2016
REARSBY HOME LTD&&SSAROE40387,Residential,36324,04/07/2016
REGAL CARE TRADING LTD&&SSARO2738,Residential,1929.76,04/07/2016
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,04/07/2016
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,04/07/2016
RKL LIVING LTD&&SSAROE50763,Residential,1920.68,04/07/2016
REDACTED PERSONAL DATA,Residential,-570.86,04/07/2016
REDACTED PERSONAL DATA,Residential,24232.84,04/07/2016
ROSECAROLINK CARE LTD&&SSARO3209,Home Care / Domiciliary,1798,04/07/2016
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,24782.68,04/07/2016
Rothley Community Library,IT Equipment,3000,04/07/2016
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,20000,04/07/2016
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,20000,04/07/2016
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,04/07/2016
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3108,04/07/2016
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,18845.52,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1554.28,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1068.57,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,588,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,680,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,837.14,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1255.71,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2704,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,12318,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,04/07/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,67256.96,04/07/2016
RS CARE HOMES LTD&&SSARO3202,Residential,1904,04/07/2016
REDACTED PERSONAL DATA,Residential,2700,04/07/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,46708,04/07/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,588.86,04/07/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1080,04/07/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,46708,04/07/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,33371.6,04/07/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1417.14,04/07/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1417.14,04/07/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,33371.6,04/07/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,33371.6,04/07/2016
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,22110.24,04/07/2016
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,22110.24,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,3102.62,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,8687.34,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,20908.71,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-3166.68,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-2246.22,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,2242.28,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,3102.62,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,6082.18,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,8687.34,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,15668,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,20908.71,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-2246.22,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1775.42,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,6082.18,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,15668,04/07/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,20908.71,04/07/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,43571.04,04/07/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,43571.04,04/07/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,43571.04,04/07/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1039.43,04/07/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,728.57,04/07/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1340,04/07/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,2077.72,04/07/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,42760,04/07/2016
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19829.6,04/07/2016
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,39420.32,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,23293.18,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-2277,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-1972,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-1690.29,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-870.86,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1549.43,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,23293.18,04/07/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,23293.18,04/07/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1039.43,04/07/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-857.14,04/07/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-554.86,04/07/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1300,04/07/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,44968,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1612.29,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,2416.29,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,36217.2,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-1392.28,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,2416.29,04/07/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,36217.2,04/07/2016
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,04/07/2016
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9020.36,04/07/2016
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,852,04/07/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,-730,04/07/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,-717.14,04/07/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,838,04/07/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,1676,04/07/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,6604,04/07/2016
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1545.84,04/07/2016
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,04/07/2016
REDACTED PERSONAL DATA,Residential,-675.71,04/07/2016
REDACTED PERSONAL DATA,Residential,722.86,04/07/2016
REDACTED PERSONAL DATA,Residential,2024,04/07/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,9452,04/07/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,9452,04/07/2016
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,18680,04/07/2016
REDACTED PERSONAL DATA,Residential,7506.44,04/07/2016
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,3925,04/07/2016
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,16091,04/07/2016
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7584.72,04/07/2016
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,31283.96,04/07/2016
SOMERSET CARE LTD&&SSARO3268,Residential,2980,04/07/2016
SOVEREIGN CARE LTD T/A AMPERSAND HOUSE&&SSARO3059,Residential,1919,04/07/2016
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,21460.48,04/07/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,-2167.72,04/07/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,697.71,04/07/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,7965.84,04/07/2016
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,3092,04/07/2016
STANDARD TIME&&SSAROE185,Residential,5328,04/07/2016
ST BENNETTS CARE HOME&&SSAROE40234,Residential,684,04/07/2016
ST BENNETTS CARE HOME&&SSAROE40234,Residential,3900,04/07/2016
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,17627.4,04/07/2016
STEPPING STONES PRE SCHOOL (SAPCOTE)&&EYRS1335,Grants,693.6,04/07/2016
ST JUDES RESIDENTIAL HOME&&SSARO2780,Residential,2200,04/07/2016
ST MARTINS RES HOME LTD&&SSARO2034,Residential,24572,04/07/2016
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,5999.28,04/07/2016
ST MARYS NURSING HOME&&SSAROE49038,Residential,5999.28,04/07/2016
STONESBY HOUSE&&SSAROE997,Residential,21012.86,04/07/2016
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,1311.43,04/07/2016
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,2871.43,04/07/2016
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,12243.71,04/07/2016
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,-993.57,04/07/2016
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,993.57,04/07/2016
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,18704.8,04/07/2016
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,13396.44,04/07/2016
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,-720,04/07/2016
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,550.29,04/07/2016
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,15336,04/07/2016
REDACTED PERSONAL DATA,Nursing,1273.6,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,1273.6,04/07/2016
TANGLEWOOD LINCOLNSHIRE LTD T/A TORAY PINES CARE HOME&&SSARO3266,Residential,1728,04/07/2016
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,1944,04/07/2016
REDACTED PERSONAL DATA,Nursing,-4860,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Nursing,-2083.2,04/07/2016
REDACTED PERSONAL DATA,Nursing,-1582,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Nursing,-1553.49,04/07/2016
REDACTED PERSONAL DATA,Nursing,-1323.2,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Nursing,-947.6,04/07/2016
REDACTED PERSONAL DATA,Nursing,502.8,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Nursing,33572.8,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,-4860,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Private Contractors,-2083.2,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,-1582,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Private Contractors,-1553.49,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,-1323.2,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Private Contractors,-947.6,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,502.8,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Private Contractors,33572.8,04/07/2016
REDACTED PERSONAL DATA,Residential,-4860,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Residential,-2576,04/07/2016
REDACTED PERSONAL DATA,Residential,-2083.2,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Residential,-1582,04/07/2016
REDACTED PERSONAL DATA,Residential,-1553.49,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Residential,-1323.2,04/07/2016
REDACTED PERSONAL DATA,Residential,-1294.86,04/07/2016
THE ASHTON CARE HOME&&SARO3106,Residential,1821.43,04/07/2016
REDACTED PERSONAL DATA,Residential,33572.8,04/07/2016
THE CHANTRY&&SARO3073,Residential,6696,04/07/2016
REDACTED PERSONAL DATA,Residential,8928,04/07/2016
THE CHANTRY&&SARO3073,Residential,75342.72,04/07/2016
THE CHURCH OF ENGLAND PENSIONS BOARD (MANORMEAD)&&SSARO3283,Residential,7545.71,04/07/2016
THE FIRS CARE HOME LTD&&SSARO3246,Residential,1910.64,04/07/2016
REDACTED PERSONAL DATA,Residential,10951.68,04/07/2016
TODAYWISE LTD&&SSAROE40280,Residential,1303,04/07/2016
TODAYWISE LTD&&SSAROE40280,Residential,24163.14,04/07/2016
TRACS 2005&&SSARO1081,Residential,7080,04/07/2016
TRACS LTD&&SSARO3235,Residential,5828,04/07/2016
TRACS LTD&&SSAROE62040,Residential,2614,04/07/2016
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,563.58,04/07/2016
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,5004.2,04/07/2016
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Residential,563.58,04/07/2016
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Residential,5004.2,04/07/2016
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,2116,04/07/2016
TTCC LTD&&SSARO2887,Residential,43043,04/07/2016
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,9230.52,04/07/2016
UNITED RESPONSE&&SSAROE79,Residential,5809.76,04/07/2016
REDACTED PERSONAL DATA,Residential,3278.12,04/07/2016
V&L CORPORATION LTD&&SSAROE40238,Residential,-1427.15,04/07/2016
V&L CORPORATION LTD&&SSAROE40238,Residential,36457.14,04/07/2016
VOYAGE 1 LTD&&SSAROE2344,Residential,14194.76,04/07/2016
VOYAGE 1 LTD&&SSAROE2344,Residential,36377.24,04/07/2016
VOYAGE LTD&&SSAROE1094,Residential,37402,04/07/2016
V&S KELLY & J CULVERWELL DAMASCUS HOUSE&&SSAROE40374,Residential,1040,04/07/2016
REDACTED PERSONAL DATA,Residential,20748,04/07/2016
WELFORD COURT LTD&&SSAROE40193,Residential,2000,04/07/2016
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,1644,04/07/2016
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Private Contractors,14550.7,04/07/2016
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,14550.7,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,-952.72,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,-927.14,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,586.28,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,588.57,04/07/2016
