Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
"WILLOW HOUSE&&SSARO3150",Residential,21386.16,06/06/2016
REDACTED PERSONAL DATA,Residential,2460,06/06/2016
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,28384,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,2080,06/06/2016
REDACTED PERSONAL DATA,Residential,16375.04,06/06/2016
REDACTED PERSONAL DATA,Residential,18756.32,06/06/2016
REDACTED PERSONAL DATA,Residential,20597.96,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,1141.38,06/06/2016
REDACTED PERSONAL DATA,Private Contractors,8348.16,06/06/2016
REDACTED PERSONAL DATA,Residential,571.2,06/06/2016
Axis Surveys,Buildings - Operational,942,07/06/2016
Beacon Academy,Payment to Ext SEN Providers,5303,07/06/2016
Coalville News,Newspapers & Periodicals,531,07/06/2016
Heritage Care Ltd     1,Supported Living,3323.84,07/06/2016
Heritage Care Ltd     1,Supported Living,4931.64,07/06/2016
Heritage Care Ltd     1,Supported Living,6165.13,07/06/2016
Hinckley Plumbing & Heating Services Ltd,R & M Mechanical,-756,07/06/2016
Hinckley Plumbing & Heating Services Ltd,R & M Mechanical,2318.92,07/06/2016
Horizon Care & Education Group Ltd,Private Contractors,9600,07/06/2016
Horizon Care & Education Group Ltd,Private Contractors,12497.96,07/06/2016
Horizon Care & Education Group Ltd,Private Contractors,13285.67,07/06/2016
Initial Washroom Solutions,Control Accounts,1769.85,07/06/2016
Jordan Road Surfacing Ltd,Private Contractors,788.5,07/06/2016
KPMG Llp Fees Account,Audit Fee,92340,07/06/2016
LCC Managed Finances Pooled Account,Other Support,2827.12,07/06/2016
REDACTED PERSONAL DATA,General Equipment,1200,07/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,542.5,07/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,674.25,07/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,882,07/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,1271,07/06/2016
MiLife Care Services Ltd,Home Care / Domiciliary,3797.5,07/06/2016
REDACTED PERSONAL DATA,Suspense,904.4,07/06/2016
Mosaic Shaping Disability Services     1,Cash Personal Budgets,-982.69,07/06/2016
Mosaic Shaping Disability Services     1,Private Contractors,-810,07/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,703.35,07/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,793.19,07/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,2126.25,07/06/2016
Platform Childcare Ltd,Private Contractors,1711.44,07/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,640,07/06/2016
Wigston Academy Trust,Buildings - Operational,6687,07/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,08/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,08/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,08/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,577.64,08/06/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,534.45,08/06/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,957.6,08/06/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1512.12,08/06/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1914.56,08/06/2016
Kibworth CE Primary School Academy,Buildings - Operational,9500.12,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,554.4,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,563.4,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,672,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,934.2,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,974.4,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1312.92,08/06/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1396.8,08/06/2016
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1331.52,08/06/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,676.8,08/06/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,888,08/06/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1331.52,08/06/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,1479.6,08/06/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,1710,08/06/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,1908,08/06/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,2020.8,08/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,566.56,08/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,611.73,08/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1638.77,08/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1814.74,08/06/2016
Royal County of Berkshire Pension Fund,Personal Accounts - Other,3264,08/06/2016
Royal County of Berkshire Pension Fund,Transfer Values,3264,08/06/2016
The Dementia Adventure Trust,Grants,4987.5,08/06/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,546,08/06/2016
West End Taxis,Recharge of Pooled Transp Cost,569.58,08/06/2016
West End Taxis,S.E.N. Taxi Hire,1485,08/06/2016
WJ South Ltd,Private Contractors,3912.19,08/06/2016
REDACTED PERSONAL DATA,Grants,1051.86,09/06/2016
REDACTED PERSONAL DATA,Grants,1396.8,09/06/2016
REDACTED PERSONAL DATA,Grants,8129.44,09/06/2016
REDACTED PERSONAL DATA,Grants,4079.75,09/06/2016
Central Construction Services Ltd,Materials,829.01,09/06/2016
REDACTED PERSONAL DATA,Grants,1324.8,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,660,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,715,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,792,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,660,09/06/2016
REDACTED PERSONAL DATA,Residential,1654.53,09/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,1200.17,09/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,1200.17,09/06/2016
REDACTED PERSONAL DATA,Return of Contributions,1200.17,09/06/2016
REDACTED PERSONAL DATA,State Pension Scheme,1200.17,09/06/2016
REDACTED PERSONAL DATA,Grants,642.85,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,942,09/06/2016
Gilgen Door Systems UK Ltd,R & M of Buildings,10231.2,09/06/2016
GRASSHOPPER CLUB&&EYRS1500,Grants,30819.6,09/06/2016
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,20805.72,09/06/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,852.8,09/06/2016
Health Management Ltd,Other Allowances/Expenses,12117.06,09/06/2016
HF Trust Ltd,Day / CLC Services,2209.75,09/06/2016
HF Trust Ltd,Supported Living,1570.6,09/06/2016
HF Trust Ltd,Supported Living,1899.63,09/06/2016
HF Trust Ltd,Supported Living,2192.58,09/06/2016
HF Trust Ltd,Supported Living,2321.35,09/06/2016
HF Trust Ltd,Supported Living,5825.48,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,511,09/06/2016
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,1105.74,09/06/2016
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3908,09/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,1365,09/06/2016
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,5594.94,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,1022,09/06/2016
MARKFIELD PLAY AWAY PLAYGROUP&&EYRS1459,Grants,657.05,09/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,825,09/06/2016
Melton Mencap     1,Day / CLC Services,1990,09/06/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1910.4,09/06/2016
National Fostering Agency,Other Agency & Cont Services,3240,09/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,566.56,09/06/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1085,09/06/2016
NOAHS ARK PLAYGROUP&&EYRS1131,Grants,22284.12,09/06/2016
North West Leicestershire District Council,Other Premises Expenses,9245.12,09/06/2016
ORCHARD HOUSE DAY NURSERY&&EYRS1687,Grants,873,09/06/2016
ORCHARD HOUSE DAY NURSERY&&EYRS1687,Grants,19945.94,09/06/2016
PASTURES NEW PLAYGROUP&&EYRS1471,Grants,4074.27,09/06/2016
Pathway Care Solutions II Ltd,Other Agency & Cont Services,-2356.2,09/06/2016
Pathway Care Solutions II Ltd,Other Agency & Cont Services,-2238.39,09/06/2016
Pathway Care Solutions II Ltd,Private Contractors,15902.65,09/06/2016
Pathway Care Solutions II Ltd,Private Contractors,16496.43,09/06/2016
PETTITTS PLAY SCHOOL&&EYRS1444,Grants,558.72,09/06/2016
PETTITTS PLAY SCHOOL&&EYRS1444,Grants,5183.28,09/06/2016
REDACTED PERSONAL DATA,Suspense,1986.48,09/06/2016
PROMISE CHILDCARE&&EYRS1341,Grants,2444.4,09/06/2016
REDACTED PERSONAL DATA,Grants,1134.9,09/06/2016
REDACTED PERSONAL DATA,Grants,2170.55,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,510,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,1242,09/06/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,562.5,09/06/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,2409.48,09/06/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,8288.82,09/06/2016
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,4907.1,09/06/2016
REDACTED PERSONAL DATA,Grants,1317.6,09/06/2016
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,6104.88,09/06/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,720.02,09/06/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,800.03,09/06/2016
REDACTED PERSONAL DATA,Grants,5109.96,09/06/2016
REDACTED PERSONAL DATA,Grants,1134.9,09/06/2016
REDACTED PERSONAL DATA,Grants,1732.22,09/06/2016
Voyage Care,Day / CLC Services,998.87,09/06/2016
Voyage Care,Day / CLC Services,1037.12,09/06/2016
Voyage Care,Day / CLC Services,1270,09/06/2016
Voyage Care,Day / CLC Services,1888.6,09/06/2016
Voyage Care,Managed/Traditional Services,1270,09/06/2016
Voyage Care,Managed/Traditional Services,1888.6,09/06/2016
Voyage Care,Personal Accounts - Govt Depts,1270,09/06/2016
Voyage Care,Personal Accounts - Govt Depts,1888.6,09/06/2016
WHM Work Connections,Private Contractors,33947,09/06/2016
WJ South Ltd,Private Contractors,609.21,09/06/2016
WJ South Ltd,Private Contractors,936.98,09/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,576,10/06/2016
Alford & District Civic Trust Ltd,Other Transfer Payments,1988,10/06/2016
Bilsthorpe Heritage,Other Transfer Payments,2000,10/06/2016
REDACTED PERSONAL DATA,Residential,936,10/06/2016
Brooksby Melton College,Payment to Ext SEN Providers,28000,10/06/2016
Broxap Ltd,Buildings - Operational,1131.6,10/06/2016
Central Construction Services Ltd,Materials,1250.64,10/06/2016
Click Travel,Public Transport -  Staff,2086.3,10/06/2016
Connect Cars,S.E.N. Taxi Hire,1203.84,10/06/2016
Derbyshire County Council,S.E.N. Taxi Hire,2040.5,10/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,771.68,10/06/2016
FAIRY TALES DAY NURSERY&&EYRS1595,Grants,3434.84,10/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,577.64,10/06/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,549.54,10/06/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,721.73,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,549.47,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,624,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,650.16,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,655.2,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,667.92,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,686.28,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,697.39,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,878.4,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,947.58,10/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1114.8,10/06/2016
Hays Specialist Recruitment Limited,Agency Staff,686.28,10/06/2016
Hays Specialist Recruitment Limited,Agency Staff,711.5,10/06/2016
Hays Specialist Recruitment Limited,Agency Staff,906.3,10/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1064.88,10/06/2016
Hinckley & Bosworth Borough Council,Rent,3150.7,10/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1825,10/06/2016
LCC Ellesmere College,Grants,-13000,10/06/2016
LCC Ellesmere College,Personal Accounts - Other,13000,10/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,504.16,10/06/2016
Liverpool Victoria Friendly Society Ltd,Rent,16200,10/06/2016
Loughborough College   1,Payment to Ext SEN Providers,8000,10/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1034.55,10/06/2016
Melton Mowbray Town Estate,Rent,9000,10/06/2016
Mencap,Supported Living,945.08,10/06/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,2084.4,10/06/2016
NORSACA Trading Ltd     1,Day / CLC Services,2646,10/06/2016
Oadby & Wigston Borough Council,Personal Accounts - Other,-96000,10/06/2016
Oadby & Wigston Borough Council,Personal Accounts - Other,96000,10/06/2016
Oundle Museum Trust,Other Transfer Payments,603,10/06/2016
Prestige Social Care Services Ltd,Home Care / Domiciliary,632.39,10/06/2016
Reliant Coaches UK Ltd,Home to Sch Trans - Buses,1721.67,10/06/2016
Reliant Coaches UK Ltd,Home to Sch Trans - Buses,2775,10/06/2016
SJ Taxis,S.E.N. Taxi Hire,1650,10/06/2016
TEP The Environment Partnership,Consultants & Specialists,5418.2,10/06/2016
Urban Wildlife,Buildings - Operational,960,10/06/2016
Urban Wildlife,Buildings - Operational,1200,10/06/2016
Voyage Care,Day / CLC Services,-2651.84,10/06/2016
Voyage Care,Day / CLC Services,2508,10/06/2016
Voyage Care,Day / CLC Services,3158.6,10/06/2016
Voyage Care,Day / CLC Services,3816.6,10/06/2016
Voyage Care,Day / CLC Services,8162.72,10/06/2016
Voyage Care,Managed/Traditional Services,2508,10/06/2016
Voyage Care,Managed/Traditional Services,3158.6,10/06/2016
Voyage Care,Managed/Traditional Services,3816.6,10/06/2016
Voyage Care,Managed/Traditional Services,5577.4,10/06/2016
Voyage Care,Managed/Traditional Services,6454,10/06/2016
Voyage Care,Managed/Traditional Services,7572.6,10/06/2016
Voyage Care,Managed/Traditional Services,8162.72,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,2508,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,3158.6,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,3816.6,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,5577.4,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,6454,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,7572.6,10/06/2016
Voyage Care,Personal Accounts - Govt Depts,8162.72,10/06/2016
Voyage Care,Supported Living,1174.8,10/06/2016
Voyage Care,Supported Living,2574.1,10/06/2016
Voyage Care,Supported Living,4142.7,10/06/2016
Voyage Care,Supported Living,5577.4,10/06/2016
Voyage Care,Supported Living,6454,10/06/2016
Voyage Care,Supported Living,6789.72,10/06/2016
Voyage Care,Supported Living,6893.6,10/06/2016
Voyage Care,Supported Living,7572.6,10/06/2016
West End Travel,Home to Sch Trans - Buses,14022.29,10/06/2016
WHM Work Connections,Cash Personal Budgets,1840,10/06/2016
WJ South Ltd,Private Contractors,1119.64,10/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,834,10/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1035,10/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1276,13/06/2016
Click Travel,Public Transport -  Staff,1614.06,13/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,877.5,13/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,770,13/06/2016
REDACTED PERSONAL DATA,Benefits,6316.22,13/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,6316.22,13/06/2016
Melton Mencap     1,Managed/Traditional Services,1504.7,13/06/2016
Melton Mencap     1,Managed/Traditional Services,7203.3,13/06/2016
Melton Mencap     1,Personal Accounts - Govt Depts,1504.7,13/06/2016
Melton Mencap     1,Personal Accounts - Govt Depts,7203.3,13/06/2016
Melton Mencap     1,Supported Living,1504.7,13/06/2016
Melton Mencap     1,Supported Living,7203.3,13/06/2016
REDACTED PERSONAL DATA,Benefits,43106.98,13/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,43106.98,13/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2025.54,14/06/2016
Caremark Hinckley Bosworth & Blaby,Private Contractors,587.4,14/06/2016
Caremark Hinckley Bosworth & Blaby,Private Contractors,800.7,14/06/2016
Derbyshire County Council,Oracle Payroll,1944.54,14/06/2016
Discovery Schools Academies Trust Ltd Parkland Primary School,Buildings - Operational,205000,14/06/2016
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,556.6,14/06/2016
Hays Specialist Recruitment Limited,Agency Staff,586.7,14/06/2016
Hays Specialist Recruitment Limited,Agency Staff,624,14/06/2016
HF Trust Ltd,Cash Personal Budgets,1785.61,14/06/2016
HF Trust Ltd,Control Accounts,1785.61,14/06/2016
Jordan Road Surfacing Ltd,Private Contractors,2127.18,14/06/2016
Meadow Community Primary School Academy,Buildings - Operational,124200,14/06/2016
REDACTED PERSONAL DATA,Minimum Cost Contracts,3788.14,14/06/2016
REDACTED PERSONAL DATA,Suspense,1064,14/06/2016
Mosaic,Private Contractors,630,14/06/2016
OS Education Ltd,Payment to Ext SEN Providers,16141.67,14/06/2016
Pathway Care Midlands Ltd,Other Agency & Cont Services,3304.29,14/06/2016
REDACTED PERSONAL DATA,Dept Administration,6498.9,14/06/2016
Prism Medical Uk Ltd T/A Movement 2,General Equipment,1652.4,14/06/2016
Rhythms,Consultants & Specialists,3074.4,14/06/2016
Shepshed High School,Cash in Hand of Acc Officers,24661,14/06/2016
Voyage Care,Managed/Traditional Services,6723.72,14/06/2016
Voyage Care,Personal Accounts - Govt Depts,6723.72,14/06/2016
Voyage Care,Supported Living,6723.72,14/06/2016
Burbage Independent Learning Centre,Payment to Ext SEN Providers,1932,15/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2360.65,15/06/2016
Coalville Cabs Ltd,Minimum Cost Contracts,-1371.72,15/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2448,15/06/2016
Everything Everywhere Ltd,IT Equipment,988.8,15/06/2016
Everything Everywhere Ltd,Prior Year Adjustments,988.8,15/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,15/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,15/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,15/06/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,577.64,15/06/2016
Hays Accountancy & Finance,Agency Staff,507,15/06/2016
Hays Accountancy & Finance,Agency Staff,530.4,15/06/2016
Hays Accountancy & Finance,Agency Staff,534.58,15/06/2016
Hays Accountancy & Finance,Agency Staff,537.07,15/06/2016
Hays Accountancy & Finance,Agency Staff,542.58,15/06/2016
Hays Accountancy & Finance,Agency Staff,543.78,15/06/2016
Hays Accountancy & Finance,Agency Staff,549.02,15/06/2016
Hays Accountancy & Finance,Agency Staff,551.06,15/06/2016
Hays Accountancy & Finance,Agency Staff,560.59,15/06/2016
Hays Accountancy & Finance,Agency Staff,563.18,15/06/2016
Hays Accountancy & Finance,Agency Staff,568.04,15/06/2016
Hays Accountancy & Finance,Agency Staff,575.9,15/06/2016
Hays Accountancy & Finance,Agency Staff,576.53,15/06/2016
Hays Accountancy & Finance,Agency Staff,584.93,15/06/2016
Hays Accountancy & Finance,Agency Staff,586.7,15/06/2016
Hays Accountancy & Finance,Agency Staff,616.2,15/06/2016
Hays Accountancy & Finance,Agency Staff,633.26,15/06/2016
Hays Accountancy & Finance,Agency Staff,638.93,15/06/2016
Hays Accountancy & Finance,Agency Staff,641.66,15/06/2016
Hays Accountancy & Finance,Agency Staff,667.92,15/06/2016
Hays Accountancy & Finance,Agency Staff,674.26,15/06/2016
Hays Accountancy & Finance,Agency Staff,725.04,15/06/2016
Hays Accountancy & Finance,Agency Staff,758.06,15/06/2016
Hays Accountancy & Finance,Agency Staff,809.77,15/06/2016
Hays Accountancy & Finance,Agency Staff,847,15/06/2016
Hays Accountancy & Finance,Agency Staff,1017.67,15/06/2016
Hays Accountancy & Finance,Agency Staff,1080,15/06/2016
Hays Accountancy & Finance,Agency Staff,1281.77,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,510,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,964.28,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1128.37,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1286.4,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1390.36,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1564.72,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1608,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2040,15/06/2016
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2550,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,576.53,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,655.2,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,657.31,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,657.38,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,673.34,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,686.28,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,686.71,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,703.98,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,713.7,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,733.34,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,748.8,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,772.97,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,816.26,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,824.4,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,847.82,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,906.76,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,992.22,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1055.57,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1095.76,15/06/2016
Hays Specialist Recruitment Limited,Agency Staff,1350,15/06/2016
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,557.2,15/06/2016
Menphys Special Outreach Service,Grants,35616,15/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2539.91,15/06/2016
St Michael & All Angels C of E Primary School Academy,Miscellaneous Insurance,600,15/06/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,720.02,15/06/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,800.03,15/06/2016
Topps Express Ltd,Children&Families Spprt Servs,912,15/06/2016
Woodbrook Vale School Academy,Buildings - Operational,55054.52,15/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,871,16/06/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,1134.17,16/06/2016
Hays Accountancy & Finance,Agency Staff,584.93,16/06/2016
Heritage Care Ltd     1,Day / CLC Services,842.24,16/06/2016
Heritage Care Ltd     1,Home Care / Domiciliary,509.6,16/06/2016
Heritage Care Ltd     1,Supported Living,784,16/06/2016
Heritage Care Ltd     1,Supported Living,1280.1,16/06/2016
Heritage Care Ltd     1,Supported Living,1904,16/06/2016
Heritage Care Ltd     1,Supported Living,2384.5,16/06/2016
Heritage Care Ltd     1,Supported Living,3710,16/06/2016
Heritage Care Ltd     1,Supported Living,3808,16/06/2016
Heritage Care Ltd     1,Supported Living,4979.52,16/06/2016
Heritage Care Ltd     1,Supported Living,5154.24,16/06/2016
Heritage Care Ltd     1,Supported Living,5722.31,16/06/2016
Heritage Care Ltd     1,Supported Living,7010.31,16/06/2016
Heritage Care Ltd     1,Supported Living,7066.31,16/06/2016
Heritage Care Ltd     1,Supported Living,18755,16/06/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,594,16/06/2016
North West Leicestershire District Council,Consultants & Specialists,14817,16/06/2016
SMS Connections Ltd,Buildings - Operational,3334.97,16/06/2016
Tribal Education Ltd,Personal Accounts - Other,-15300,16/06/2016
Tribal Education Ltd,Personal Accounts - Other,15300,16/06/2016
Wigston Academy Trust,Buildings - Operational,1718.75,16/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,672.79,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,719,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,731.95,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,881.18,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,935.04,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,981.4,17/06/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,35997.74,17/06/2016
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,-689.77,17/06/2016
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,605.88,17/06/2016
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,12529.46,17/06/2016
A&G Architects,Corporate Resources,2340,17/06/2016
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,912.2,17/06/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,558,17/06/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1052.19,17/06/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,22964.04,17/06/2016
REDACTED PERSONAL DATA,Consultants & Specialists,1800,17/06/2016
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,851,17/06/2016
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,8729.28,17/06/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,1812.24,17/06/2016
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,17790.03,17/06/2016
