Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-3383.47,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-2755.57,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-2057,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-1691.74,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-1550.01,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-1230.35,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,-726,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,1742.63,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,3049.6,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,3388,14/03/2016,,
PORTLAND COLLEGE&&SSAROE66275,Residential,6437.6,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,9416.84,14/03/2016,,
REDACTED PERSONAL DATA,Residential,9416.84,14/03/2016,,
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,2240,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Nursing,103533.16,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,-44892.19,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,-2040,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1261.43,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,-900,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,-502,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,502,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,16698,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,19890,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Private Contractors,103533.16,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-44892.19,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-1432,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-1368,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-1261.43,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-1138.86,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-1071.71,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-841.71,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-824,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-716,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-711.43,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,-672.29,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,631.29,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,854,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,1797.48,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,1875.72,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,2490.36,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,3421.48,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,3670,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,5172.52,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,5941,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,6568,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,6996,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,8888,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,10028,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,16698,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,17378,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,19500,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,19890,14/03/2016,,
PRIME LIFE LTD&&SSARO3236,Residential,103533.16,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,-1589.14,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,-1543.14,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,-1402.86,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,-841.71,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,631.29,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,1930.14,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,6595.85,14/03/2016,,
PRIME LIFE LTD&&SSAROE1144,Residential,76879.43,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Nursing,47727.68,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Private Contractors,47727.68,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Residential,828,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Residential,1780,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Residential,26811.8,14/03/2016,,
PRIME LIFE LTD&&SSAROE56173,Residential,47727.68,14/03/2016,,
PRIMROSE LODGE&&SSAROE559,Residential,8596,14/03/2016,,
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,1805.36,14/03/2016,,
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,2965.95,14/03/2016,,
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26935.92,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-3515.43,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-2825.14,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-2219.43,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-730,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,882.86,14/03/2016,,
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,26594,14/03/2016,,
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,14/03/2016,,
REDACTED PERSONAL DATA,Residential,6144,14/03/2016,,
REARSBY HOME LTD&&SSAROE40387,Residential,750.29,14/03/2016,,
REARSBY HOME LTD&&SSAROE40387,Residential,1212,14/03/2016,,
REARSBY HOME LTD&&SSAROE40387,Residential,1648,14/03/2016,,
REARSBY HOME LTD&&SSAROE40387,Residential,32956,14/03/2016,,
REGAL CARE TRADING LTD&&SSARO2738,Residential,1929.76,14/03/2016,,
Regional Foster Placements Ltd,Other Agency & Cont Services,3252.06,14/03/2016,,
Regional Foster Placements Ltd,Other Agency & Cont Services,4971.47,14/03/2016,,
Regional Foster Placements Ltd,Other Agency & Cont Services,6918.53,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3400,14/03/2016,,
REDACTED PERSONAL DATA,Residential,4356.44,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1815.04,14/03/2016,,
REDACTED PERSONAL DATA,Residential,27282.6,14/03/2016,,
ROSECAROLINK CARE LTD&&SSARO3209,Home Care / Domiciliary,895.38,14/03/2016,,
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,24462.68,14/03/2016,,
ROWANS CARE HOMES LTD&&SSAROE73946,Private Contractors,-1528,14/03/2016,,
ROWANS CARE HOMES LTD&&SSAROE73946,Private Contractors,-1473.43,14/03/2016,,
ROWANS CARE HOMES LTD&&SSAROE73946,Private Contractors,-982.29,14/03/2016,,
ROWANS CARE HOMES LTD&&SSAROE73946,Private Contractors,7094.29,14/03/2016,,
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,19260,14/03/2016,,
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,1396,14/03/2016,,
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,1749.14,14/03/2016,,
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,19260,14/03/2016,,
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,14/03/2016,,
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3044,14/03/2016,,
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19070.24,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1386.71,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,682.86,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1386.71,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1505.71,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1856,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2165.86,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2168,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,8708,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,14/03/2016,,
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,71716.96,14/03/2016,,
RS CARE HOMES LTD&&SSARO3202,Residential,1904,14/03/2016,,
RUNWOOD CARE HOMES&&SSARO3147,Residential,2700,14/03/2016,,
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,957.86,14/03/2016,,
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1566.86,14/03/2016,,
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1948,14/03/2016,,
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,34985.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,34985.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,34034.8,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1586,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1440,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,34034.8,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,2596.86,14/03/2016,,
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,34034.8,14/03/2016,,
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1828,14/03/2016,,
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1565.71,14/03/2016,,
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1362.85,14/03/2016,,
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,20364.64,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-5040,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,25200,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,25200,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,26029.36,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-541,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,25200,14/03/2016,,
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,26029.36,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,2227.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,53982.48,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1022.14,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2227.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,53982.48,14/03/2016,,
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,53982.48,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1059.43,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,561.14,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,824,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1192.43,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1964,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,2236.58,14/03/2016,,
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,49487.43,14/03/2016,,
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19473.6,14/03/2016,,
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38768.32,14/03/2016,,
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,26815.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-1715.01,14/03/2016,,
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-568,14/03/2016,,
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,26815.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,26815.72,14/03/2016,,
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,40572,14/03/2016,,
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,34593.2,14/03/2016,,
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,34593.2,14/03/2016,,
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,14/03/2016,,
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9020.36,14/03/2016,,
Salford Van Hire Ltd,Contract Hire,-768,14/03/2016,,
Salford Van Hire Ltd,Contract Hire,1152,14/03/2016,,
Salford Van Hire Ltd,Personal Accounts - Other,-1152,14/03/2016,,
Salford Van Hire Ltd,Personal Accounts - Other,-768,14/03/2016,,
Salford Van Hire Ltd,Personal Accounts - Other,768,14/03/2016,,
Salford Van Hire Ltd,Personal Accounts - Other,1152,14/03/2016,,
Salford Van Hire Ltd,Private Contractors,768,14/03/2016,,
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,812,14/03/2016,,
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,3414.08,14/03/2016,,
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,7788,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1501.84,14/03/2016,,
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,14/03/2016,,
SENAD LTD&&SSARO2274,Residential,520.69,14/03/2016,,
SENAD LTD&&SSARO2274,Residential,3384.49,14/03/2016,,
SENAD LTD&&SSARO2274,Residential,7289.68,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1892,14/03/2016,,
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,11040,14/03/2016,,
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,11040,14/03/2016,,
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,15296,14/03/2016,,
REDACTED PERSONAL DATA,Residential,11226.44,14/03/2016,,
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Residential,2900,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,-11776.5,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,-3925,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,-560.71,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,1682.36,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,2243.14,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,3925,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,3925.5,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,4485.71,14/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,5607.14,14/03/2016,,
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,15963,14/03/2016,,
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7520.72,14/03/2016,,
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7881.32,14/03/2016,,
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,23295.96,14/03/2016,,
SOMERSET CARE LTD&&SSARO3268,Residential,4789.29,14/03/2016,,
SOVEREIGN CARE LTD T/A AMPERSAND HOUSE&&SSARO3059,Residential,1919,14/03/2016,,
REDACTED PERSONAL DATA,Residential,6088.48,14/03/2016,,
REDACTED PERSONAL DATA,Residential,20884.48,14/03/2016,,
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,550.29,14/03/2016,,
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,9293.84,14/03/2016,,
REDACTED PERSONAL DATA,Residential,3092,14/03/2016,,
STANDARD TIME&&SSAROE185,Residential,5136,14/03/2016,,
ST BENNETTS CARE HOME&&SSAROE40234,Residential,3796,14/03/2016,,
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,17217.4,14/03/2016,,
ST JUDES RESIDENTIAL HOME&&SSARO2780,Residential,2200,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-1420.57,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-941.71,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-839.43,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1248.57,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1958.43,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,6013.72,14/03/2016,,
ST MARTINS RES HOME LTD&&SSARO2034,Residential,23248,14/03/2016,,
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,5999.28,14/03/2016,,
ST MARYS NURSING HOME&&SSAROE49038,Residential,5999.28,14/03/2016,,
STONESBY HOUSE&&SSAROE997,Residential,-2648,14/03/2016,,
STONESBY HOUSE&&SSAROE997,Residential,-1460,14/03/2016,,
STONESBY HOUSE&&SSAROE997,Residential,18988,14/03/2016,,
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,9548,14/03/2016,,
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,1350,14/03/2016,,
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,-2104,14/03/2016,,
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,-1172.58,14/03/2016,,
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,15818,14/03/2016,,
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,13076.44,14/03/2016,,
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,-1110.86,14/03/2016,,
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,13676,14/03/2016,,
TAMARIS HEALTHCARE (ENGLAND) RE HALLCROFT CARE HOME&&SSARO2150,Nursing,1273.6,14/03/2016,,
TAMARIS HEALTHCARE (ENGLAND) RE HALLCROFT CARE HOME&&SSARO2150,Private Contractors,1273.6,14/03/2016,,
TANGLEWOOD LINCOLNSHIRE LTD T/A TORAY PINES CARE HOME&&SSARO3266,Residential,3405.43,14/03/2016,,
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,1896,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Nursing,43000.8,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Private Contractors,43000.8,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Residential,-2428.57,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Residential,-941.71,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Residential,6600,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Residential,8542.85,14/03/2016,,
THE ASHTON CARE HOME&&SARO3106,Residential,43000.8,14/03/2016,,
THE CHANTRY&&SARO3073,Residential,-1998.86,14/03/2016,,
THE CHANTRY&&SARO3073,Residential,33296.88,14/03/2016,,
THE FIRS CARE HOME LTD&&SSARO3246,Residential,1910.64,14/03/2016,,
THE MANSE CARE HOME&&SSARO3127,Residential,-1636,14/03/2016,,
THE MANSE CARE HOME&&SSARO3127,Residential,-642.71,14/03/2016,,
THE MANSE CARE HOME&&SSARO3127,Residential,3914.71,14/03/2016,,
Thinking Buildings Ltd,Design & Supervision Fees Ext,3600,14/03/2016,,
REDACTED PERSONAL DATA,Residential,10303.68,14/03/2016,,
TODAYWISE LTD&&SSAROE40280,Residential,24360,14/03/2016,,
TRACS 2005&&SSARO1081,Residential,7080,14/03/2016,,
TRACS LTD&&SSARO3235,Residential,2331.2,14/03/2016,,
TRACS LTD&&SSAROE62040,Residential,2614,14/03/2016,,
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,1848.2,14/03/2016,,
Tribal Education Ltd,IT Equipment,528,14/03/2016,,
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,2060,14/03/2016,,
TTCC LTD&&SSARO2887,Residential,-2907,14/03/2016,,
TTCC LTD&&SSARO2887,Residential,38651,14/03/2016,,
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,9230.52,14/03/2016,,
UNITED RESPONSE&&SSAROE79,Residential,5809.76,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1740,14/03/2016,,
VENETIA HOUSE&&SSAROE40411,Residential,3234.12,14/03/2016,,
V&L CORPORATION LTD&&SSAROE40238,Residential,-749.99,14/03/2016,,
V&L CORPORATION LTD&&SSAROE40238,Residential,1723,14/03/2016,,
V&L CORPORATION LTD&&SSAROE40238,Residential,2009.42,14/03/2016,,
V&L CORPORATION LTD&&SSAROE40238,Residential,2264,14/03/2016,,
V&L CORPORATION LTD&&SSAROE40238,Residential,40028,14/03/2016,,
VOYAGE 1 LTD&&SSAROE2344,Residential,14194.76,14/03/2016,,
VOYAGE 1 LTD&&SSAROE2344,Residential,26667.24,14/03/2016,,
VOYAGE LTD&&SSAROE1094,Residential,37082,14/03/2016,,
REDACTED PERSONAL DATA,Residential,20824,14/03/2016,,
WELFORD COURT LTD&&SSAROE40193,Residential,1952,14/03/2016,,
West End Travel,Home to Sch Trans - Buses,13317.16,14/03/2016,,
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Private Contractors,-1578.57,14/03/2016,,
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,-1780,14/03/2016,,
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,-1183.43,14/03/2016,,
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,6936,14/03/2016,,
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Private Contractors,9950.7,14/03/2016,,
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,9950.7,14/03/2016,,
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,3412.86,14/03/2016,,
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,11677,14/03/2016,,
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,31785.28,14/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3641.68,14/03/2016,,
WILLOW HOUSE&&SSARO3150,Residential,21130.16,14/03/2016,,
WJ South Ltd,Private Contractors,3000,14/03/2016,,
WJ South Ltd,Private Contractors,80794.01,14/03/2016,,
REDACTED PERSONAL DATA,Residential,1800,14/03/2016,,
REDACTED PERSONAL DATA,Residential,2400,14/03/2016,,
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,29412,14/03/2016,,
W&R SERVICES LTD T/A ADBOLTON HALL LTD&&SSARO2384,Private Contractors,2080,14/03/2016,,
WYCAR LEYS (BULWELL) LTD&&SSAROE948,Residential,-6040,14/03/2016,,
WYCAR LEYS (BULWELL) LTD&&SSAROE948,Residential,6040,14/03/2016,,
WYCAR LEYS (BULWELL) LTD&&SSAROE948,Residential,16375.04,14/03/2016,,
WYCAR LEYS LEICESTER LTD&&SSARO2168,Residential,18600.32,14/03/2016,,
WYCAR LEYS LTD&&SSAROE609,Residential,21349.52,14/03/2016,,
YOUR HEALTH LTD&&SSAROE266,Private Contractors,8348.16,14/03/2016,,
YOUR HEALTH LTD&&SSAROE40355,Residential,-1821,14/03/2016,,
YOUR HEALTH LTD&&SSAROE40355,Residential,1142.4,14/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.43,15/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2964.22,15/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2976.93,15/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3041.37,15/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3148.76,15/03/2016,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3213.19,15/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1657.26,15/03/2016,,
Babington Community College,Other Expenditure,4000,15/03/2016,,
Brooksby Melton College,Payment to Ext SEN Providers,82940,15/03/2016,,
Burbage Independent Learning Centre,Other Expenditure,1932,15/03/2016,,
