Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,38032,16/01/2017,,
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1362.86,16/01/2017,,
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,38032,16/01/2017,,
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,3899.71,16/01/2017,,
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,9808,16/01/2017,,
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,-1235.57,16/01/2017,,
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,1631.25,16/01/2017,,
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,40969,16/01/2017,,
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,2434.28,16/01/2017,,
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,40969,16/01/2017,,
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,7578.44,16/01/2017,,
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,7578.44,16/01/2017,,
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,7578.44,16/01/2017,,
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1056,16/01/2017,,
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1170,16/01/2017,,
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,28817.24,16/01/2017,,
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1794.52,16/01/2017,,
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1322.86,16/01/2017,,
HC ONE RE THE ROWANS&&SSAROE53508,Residential,2551.43,16/01/2017,,
HC ONE RE THE ROWANS&&SSAROE53508,Residential,63102.4,16/01/2017,,
Health Management Ltd,Other Allowances/Expenses,658.44,20/01/2017,,
Health Management Ltd,Other Allowances/Expenses,840.12,20/01/2017,,
Health Management Ltd,Other Allowances/Expenses,2044.74,20/01/2017,,
Health Management Ltd,Other Allowances/Expenses,6963.84,20/01/2017,,
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4020,16/01/2017,,
HEATHCOTES CARE LTD&&SSAROE1336,Residential,99705.28,16/01/2017,,
HEATHCOTES M LTD&&SSARO2756,Residential,8192,16/01/2017,,
HEATHCOTES M LTD&&SSARO2756,Residential,8640,16/01/2017,,
HEATHCOTES M LTD&&SSARO2756,Residential,49958,16/01/2017,,
HEATHCOTES M LTD&&SSARO2756,Residential,54941.24,16/01/2017,,
HEATHCOTES M LTD&&SSARO3309,Residential,4397.4,16/01/2017,,
HEATHCOTES&&SSARO2014,Residential,47455.84,16/01/2017,,
Heathfield Academy,Payment to Ext SEN Providers,6104,26/01/2017,,
REDACTED PERSONAL DATA,Grants,-640.33,05/01/2017,,
REDACTED PERSONAL DATA,Grants,640.33,05/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-4305.86,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-2761.34,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-694.01,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-568.88,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,573.43,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,595.53,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,737.77,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,781.17,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,793.91,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1068.23,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1126.94,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1158.17,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1165.58,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1375.84,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1768.45,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2186.77,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2747.08,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2778.83,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2911.51,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3761.03,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,4410.48,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,4701.68,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,5267.92,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,5415.12,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,6472.63,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,10375.52,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,10538.99,27/01/2017,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,22266.63,27/01/2017,,
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,551.54,27/01/2017,,
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,553.89,27/01/2017,,
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,975.94,27/01/2017,,
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1793.6,27/01/2017,,
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,96790,27/01/2017,,
Heritage Care Ltd     1,Day / CLC Services,-824.24,13/01/2017,,
Heritage Care Ltd     1,Day / CLC Services,842.24,13/01/2017,,
Heritage Care Ltd     1,Day / CLC Services,842.24,20/01/2017,,
Heritage Care Ltd     1,Supported Living,509.6,13/01/2017,,
Heritage Care Ltd     1,Supported Living,784,13/01/2017,,
Heritage Care Ltd     1,Supported Living,1280.1,20/01/2017,,
Heritage Care Ltd     1,Supported Living,1904,13/01/2017,,
Heritage Care Ltd     1,Supported Living,2384.5,20/01/2017,,
Heritage Care Ltd     1,Supported Living,2489.76,17/01/2017,,
Heritage Care Ltd     1,Supported Living,2577.12,17/01/2017,,
Heritage Care Ltd     1,Supported Living,3710,13/01/2017,,
Heritage Care Ltd     1,Supported Living,3808,13/01/2017,,
Heritage Care Ltd     1,Supported Living,3948,30/01/2017,,
Heritage Care Ltd     1,Supported Living,4213.44,30/01/2017,,
Heritage Care Ltd     1,Supported Living,4476.78,30/01/2017,,
Heritage Care Ltd     1,Supported Living,5722.31,20/01/2017,,
Heritage Care Ltd     1,Supported Living,5966.25,16/01/2017,,
Heritage Care Ltd     1,Supported Living,6165.13,16/01/2017,,
Heritage Care Ltd     1,Supported Living,7010.31,20/01/2017,,
Heritage Care Ltd     1,Supported Living,7066.31,20/01/2017,,
HERITAGE CARE&&SSAROE929,Nursing,14443,16/01/2017,,
HERITAGE CARE&&SSAROE929,Private Contractors,14443,16/01/2017,,
HERITAGE MANOR LTD THE LAWNS&&SARO3279,Private Contractors,2632,16/01/2017,,
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,880.5,12/01/2017,,
HERMITAGE DAY NURSERY&&EYRS1535,Grants,624.24,30/01/2017,,
HERONS LODGE&&SSAROE433,Residential,9455.2,16/01/2017,,
HF Trust Ltd,Day / CLC Services,-5052.36,12/01/2017,,
HF Trust Ltd,Day / CLC Services,756,16/01/2017,,
HF Trust Ltd,Day / CLC Services,796.5,20/01/2017,,
HF Trust Ltd,Day / CLC Services,1497.43,20/01/2017,,
HF Trust Ltd,Day / CLC Services,1539.52,20/01/2017,,
HF Trust Ltd,Day / CLC Services,2126.95,20/01/2017,,
HF Trust Ltd,Supported Living,1224.01,20/01/2017,,
HF Trust Ltd,Supported Living,1427.68,20/01/2017,,
HF Trust Ltd,Supported Living,1570.6,16/01/2017,,
HF Trust Ltd,Supported Living,1570.6,20/01/2017,,
HF Trust Ltd,Supported Living,2007.88,20/01/2017,,
HF Trust Ltd,Supported Living,2056.33,20/01/2017,,
HF Trust Ltd,Supported Living,2070,12/01/2017,,
HF Trust Ltd,Supported Living,2277.97,20/01/2017,,
HF Trust Ltd,Supported Living,2398.48,20/01/2017,,
HF Trust Ltd,Supported Living,2406.3,20/01/2017,,
HF Trust Ltd,Supported Living,2532.88,20/01/2017,,
HF Trust Ltd,Supported Living,2559.4,20/01/2017,,
HF Trust Ltd,Supported Living,3222.35,20/01/2017,,
HF Trust Ltd,Supported Living,3437.44,12/01/2017,,
HICARE LTD&&SSAROE438,Residential,5504,16/01/2017,,
HICARE LTD&&SSAROE438,Residential,9380,16/01/2017,,
Highcliffe Primary School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Highcliffe Primary School Academy,Payment to Ext SEN Providers,2393,26/01/2017,,
HILL TOP MANOR CARE HOME&&SSARO3267,Private Contractors,2003.72,16/01/2017,,
HILL TOP MANOR CARE HOME&&SSARO3267,Residential,2003.72,16/01/2017,,
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,3780,13/01/2017,,
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,-6649,18/01/2017,,
Hinckley Academy & John Cleveland Sixth Form Centre,Payment to Ext SEN Providers,6649,18/01/2017,,
Hinckley & Bosworth Borough Council,Admin/Clerical/Prof Staff,4234.46,13/01/2017,,
Hinckley & Bosworth Borough Council,Other Expenditure,591.85,26/01/2017,,
Hinckley & Bosworth Borough Council,Postal Services,7242.12,10/01/2017,,
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,2023.24,27/01/2017,,
Hinckley Homeless Group Ltd     1,Grants,-2500,03/01/2017,,
Hinckley Homeless Group Ltd     1,Grants,2500,03/01/2017,,
Hinckley Homeless Group Ltd     1,Grants,2500,16/01/2017,,
Hinckley Parks Primary School,Cash in Hand of Acc Officers,39971,16/01/2017,,
Hinckley Rugby Football Club Ltd,Grants,-2500,05/01/2017,,
Hinckley Rugby Football Club Ltd,Personal Accounts - Other,2500,05/01/2017,,
Hinckley Snips,Grants,4666.25,27/01/2017,,
Hinckley Taxis,Personal Accounts - Govt Depts,1665,05/01/2017,,
HITS Homes Trust Ltd,Private Contractors,1177.46,12/01/2017,,
REDACTED PERSONAL DATA,Residential,13185.44,16/01/2017,,
HM Revenue & Customs Only,Personal Accounts - Govt Depts,40291,10/01/2017,,
HM Revenue & Customs Only,Personal Accounts - Other,40291,10/01/2017,,
HOLLYBANK TRUST&&SSAROE756,Residential,4765.15,16/01/2017,,
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13972,16/01/2017,,
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,16/01/2017,,
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,2393,26/01/2017,,
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,624.71,16/01/2017,,
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,746.33,16/01/2017,,
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1242.85,16/01/2017,,
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3417.6,16/01/2017,,
HOMEFIELD&&SSARO3168,Private Contractors,11132.44,16/01/2017,,
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,5648,16/01/2017,,
HOME TO HOME&&EYRS1723,Grants,-832.8,05/01/2017,,
HOME TO HOME&&EYRS1723,Grants,832.8,05/01/2017,,
Hope House School,Payment to Ext SEN Providers,20611.89,13/01/2017,,
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11062.36,16/01/2017,,
Horizon Care & Education Group Ltd,Children&Families Spprt Servs,1890,13/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,9600,11/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,11288.48,10/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,11288.48,11/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,11999.96,17/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,13679.96,11/01/2017,,
Horizon Care & Education Group Ltd,Private Contractors,15359.96,06/01/2017,,
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,16/01/2017,,
REDACTED PERSONAL DATA,Residential,1639.12,16/01/2017,,
Humphrey Perkins School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,1807,26/01/2017,,
HUNNY POT DAY NURSERY&&EYRS1662,Grants,676.26,30/01/2017,,
HUNNY POT DAY NURSERY&&EYRS1662,Grants,936.36,31/01/2017,,
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,19738.08,16/01/2017,,
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,6014.8,16/01/2017,,
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,29455.8,16/01/2017,,
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,5592,16/01/2017,,
REDACTED PERSONAL DATA,Personal Accounts - Other,33160.46,20/01/2017,,
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,33160.46,20/01/2017,,
Ibstock Community College Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Ibstock Community College Academy,Grants,4565,13/01/2017,,
Ibstock Community College Academy,Payment to Ext SEN Providers,1507,26/01/2017,,
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,1040.4,30/01/2017,,
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,1051.96,30/01/2017,,
I Care Community Meals,Personal Accounts - Other,-7845.38,18/01/2017,,
I Care Community Meals,Personal Accounts - Other,-5982,13/01/2017,,
I Care Community Meals,Personal Accounts - Other,-2989.68,13/01/2017,,
I Care Community Meals,Personal Accounts - Other,2989.68,13/01/2017,,
I Care Community Meals,Personal Accounts - Other,5982,13/01/2017,,
I Care Community Meals,Personal Accounts - Other,7845.38,18/01/2017,,
I Care Community Meals,Private Contractors,-7845.38,18/01/2017,,
I Care Community Meals,Private Contractors,516.6,13/01/2017,,
I Care Community Meals,Private Contractors,520,19/01/2017,,
I Care Community Meals,Private Contractors,532.25,27/01/2017,,
I Care Community Meals,Private Contractors,5888.1,13/01/2017,,
I Care Community Meals,Private Contractors,7845.38,18/01/2017,,
I Care Community Meals,Suspense,-5982,13/01/2017,,
I Care Community Meals,Suspense,-2989.68,13/01/2017,,
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,16/01/2017,,
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,9228,16/01/2017,,
Initial Washroom Solutions,Control Accounts,2204.95,11/01/2017,,
REDACTED PERSONAL DATA,Rent,22546.5,24/01/2017,,
In Out & About Ltd,Private Contractors,-960,04/01/2017,,
In Out & About Ltd,Private Contractors,960,04/01/2017,,
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,630,13/01/2017,,
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,7978,26/01/2017,,
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,32788,16/01/2017,,
REDACTED PERSONAL DATA,Other Transfer Payments,876,27/01/2017,,
REDACTED PERSONAL DATA,Residential,1968,16/01/2017,,
JB Tool Hire Ltd,Operational Equipment,596.4,17/01/2017,,
REDACTED PERSONAL DATA,Residential,-1731.08,30/01/2017,,
REDACTED PERSONAL DATA,Residential,1854.73,30/01/2017,,
JD ZENCARE LTD&&SSARO3171,Residential,-1239,16/01/2017,,
JD ZENCARE LTD&&SSARO3171,Residential,1770,16/01/2017,,
JD ZENCARE LTD&&SSARO3171,Residential,26537.48,16/01/2017,,
Jetline Taxis Ltd,Home to Sch Trans - Buses,1209.12,06/01/2017,,
Jetline Taxis Ltd,Home to Sch Trans - Buses,1235.52,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,748.8,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,861.84,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,950.4,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1654.2,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1912.68,06/01/2017,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,3168.36,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,748.8,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1557.6,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1742.4,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1896,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,2059.2,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,2611.2,06/01/2017,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,3168.36,06/01/2017,,
REDACTED PERSONAL DATA,Nursing,30889.6,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,2260,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,30889.6,16/01/2017,,
REDACTED PERSONAL DATA,Residential,-1742.85,16/01/2017,,
REDACTED PERSONAL DATA,Residential,30889.6,16/01/2017,,
John Ferneley College,Children&Families Spprt Servs,630,13/01/2017,,
John Ferneley College,Payment to Ext SEN Providers,-6077,18/01/2017,,
John Ferneley College,Payment to Ext SEN Providers,6077,18/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,3741.01,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,7329.76,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,8026.79,26/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,31308.62,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,38257.02,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,56093.26,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,152616.9,30/01/2017,,
Jordan Road Surfacing Ltd,Private Contractors,215570.58,30/01/2017,,
JR Allen & Sons Ltd,R & M of Buildings,-3345.6,04/01/2017,,
JR Allen & Sons Ltd,R & M of Buildings,3345.6,04/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2992,06/01/2017,,
JUBILEE VILLA LTD&&SSAROE749,Residential,26557.8,16/01/2017,,
Judgemeadow Community College,Children&Families Spprt Servs,630,13/01/2017,,
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,-1430,18/01/2017,,
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1430,18/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,-1430,18/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1430,18/01/2017,,
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,11020,16/01/2017,,
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3151,26/01/2017,,
Kibworth Community Library,Voluntary Associations,787.5,20/01/2017,,
Kibworth High School Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Kibworth High School Academy,Payment to Ext SEN Providers,3322,26/01/2017,,
Kibworth High School Academy,Receipts in Advance,78735.5,19/01/2017,,
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,-698,16/01/2017,,
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,14156,16/01/2017,,
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,676.26,30/01/2017,,
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,693.6,30/01/2017,,
KIDAROO CHILDCARE LTD&&EYRS1424,Grants,-603.77,05/01/2017,,
KIDAROO CHILDCARE LTD&&EYRS1424,Grants,855.05,05/01/2017,,
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,2176,16/01/2017,,
Kimpol Ltd,Personal Accounts - Other,1000,27/01/2017,,
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.28,16/01/2017,,
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,16/01/2017,,
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31741.04,16/01/2017,,
Kings School Grantham,Other Local Authorities,1609.68,13/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,-1198.4,16/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,-733.71,16/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,841.6,16/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,874.29,16/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,1020,16/01/2017,,
KINGSWOOD LODGE&&SSAROE40284,Residential,16064,16/01/2017,,
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1530,16/01/2017,,
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-754.28,16/01/2017,,
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-655.71,16/01/2017,,
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,514.28,16/01/2017,,
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,15336,16/01/2017,,
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,6815,26/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1199.76,13/01/2017,,
Knighton Manor Ltd,Managed/Traditional Services,3716.25,30/01/2017,,
Knighton Manor Ltd,Managed/Traditional Services,8055.2,30/01/2017,,
Knighton Manor Ltd,Managed/Traditional Services,8825.45,31/01/2017,,
Knighton Manor Ltd,Personal Accounts - Govt Depts,3716.25,30/01/2017,,
Knighton Manor Ltd,Personal Accounts - Govt Depts,8055.2,30/01/2017,,
Knighton Manor Ltd,Personal Accounts - Govt Depts,8825.45,31/01/2017,,
Knighton Manor Ltd,Supported Living,2940,30/01/2017,,
Knighton Manor Ltd,Supported Living,3716.25,30/01/2017,,
Knighton Manor Ltd,Supported Living,4034,06/01/2017,,
Knighton Manor Ltd,Supported Living,5042.5,30/01/2017,,
Knighton Manor Ltd,Supported Living,8055.2,30/01/2017,,
Knighton Manor Ltd,Supported Living,8825.45,31/01/2017,,
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10239.84,16/01/2017,,
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,16/01/2017,,
KPMG Llp Fees Account,Audit Fee,-23085,18/01/2017,,
KPMG Llp Fees Account,Audit Fee,3000,19/01/2017,,
KPMG Llp Fees Account,Audit Fee,23085,18/01/2017,,
KPMG Llp Fees Account,Investment Admin Expenses,8291.1,31/01/2017,,
KPMG Llp Fees Account,Personal Accounts - Other,8291.1,31/01/2017,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,6699.56,27/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,-1755.12,18/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1755.12,18/01/2017,,
KTS Taxis,Personal Accounts - Govt Depts,-558,18/01/2017,,
KTS Taxis,Personal Accounts - Govt Depts,558,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-2728.8,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-2397.6,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-1056,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-1032,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-814.8,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-558,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,-554.4,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,554.4,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,558,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,814.8,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,1032,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,1056,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,2397.6,18/01/2017,,
KTS Taxis,Recharge of Pooled Transp Cost,2728.8,18/01/2017,,
KTS Taxis,S.E.N. Taxi Hire,-2217.6,18/01/2017,,
KTS Taxis,S.E.N. Taxi Hire,-903,18/01/2017,,
KTS Taxis,S.E.N. Taxi Hire,903,18/01/2017,,
KTS Taxis,S.E.N. Taxi Hire,2217.6,18/01/2017,,
Lady Jane Grey Academy,Children&Families Spprt Servs,3780,13/01/2017,,
Lady Jane Grey Academy,Payment to Ext SEN Providers,-6771,13/01/2017,,
Lady Jane Grey Academy,Payment to Ext SEN Providers,1719,13/01/2017,,
Lady Jane Grey Academy,Payment to Ext SEN Providers,2865,26/01/2017,,
Lady Jane Grey Academy,Payment to Ext SEN Providers,3152,13/01/2017,,
LAMP,Voluntary Associations,11045.09,27/01/2017,,
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,3178,16/01/2017,,
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,3178,16/01/2017,,
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-632,16/01/2017,,
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,1332,16/01/2017,,
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,17056,16/01/2017,,
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,17056,16/01/2017,,
LANGDALE VIEW&&SSARO1356,Nursing,4574,16/01/2017,,
LANGDALE VIEW&&SSARO1356,Private Contractors,4574,16/01/2017,,
LANGLEYS&&SSARO3286,Residential,1704,16/01/2017,,
Langmoor Primary School,Payment to Ext SEN Providers,904,26/01/2017,,
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,1051.96,30/01/2017,,
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,16/01/2017,,
LAXTON HALL&&SSAROE58522,Residential,2244,16/01/2017,,
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,1443,13/01/2017,,
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,8239.09,27/01/2017,,
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,25048.25,05/01/2017,,
LCC Long Whatton Primary School A/C,Buildings - Operational,5997,30/01/2017,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,-509.52,03/01/2017,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,509.52,03/01/2017,,
LCC Managed Finances Pooled Account,Reserve Creditors,-43660.73,03/01/2017,,
LCC Managed Finances Pooled Account,Reserve Creditors,-9003.5,03/01/2017,,
