Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Leic City Council,20/12/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Lidl Uk,21/12/2016,4.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Lidl Uk,29/12/2016,42.26,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Lidl Uk,06/01/2017,90.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Love2shop.Co.Uk,11/01/2017,128.50,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Lsps,05/01/2017,133.33,Provisions - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Martin McColls,07/01/2017,0.99,Other Equipment & Materials - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,McDonalds,06/01/2017,10.57,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,McDonalds,20/12/2016,3.32,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,McDonalds,12/01/2017,2.99,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Mothercare Direct-Moto,04/01/2017,50.00,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Nandos Leicester,24/12/2016,45.83,Provisions - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,National Space Centre,20/12/2016,53.00,Other Transfer Payments - Section 23 Grants,Tourist Attractions and Exhibits,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Nurture Group Network,16/01/2017,15.00,Other Services - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Odeon,24/12/2016,26.75,Personal Needs of Clients - Holidays & Outings,Motion Picture Theatres,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Odeon,24/12/2016,11.37,Provisions - General,Motion Picture Theatres,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Odeon,24/12/2016,2.00,Provisions - General,Motion Picture Theatres,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Paypal *emeraldoffi,11/01/2017,59.90,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Peacock Stores,24/12/2016,19.00,Personal Needs of Clients - Clothing,Variety Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Ponden Home,05/01/2017,28.00,Provisions - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Poundstretcher 175,04/01/2017,34.26,Cleaning Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Poundstretcher 175,19/12/2016,24.71,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Pp*8163code,10/01/2017,-1.00,General Equipment - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Premiermeetings.Co.Uk,03/01/2017,313.50,Rent - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Premiermeetings.Co.Uk,13/01/2017,45.00,Rent - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Ryman,05/01/2017,9.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Safety Buyer UK Limited,11/01/2017,27.68,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Safety Buyer UK Limited,11/01/2017,9.22,Other Expenditure - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkt,13/01/2017,12.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkt,21/12/2016,46.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkt,10/01/2017,3.30,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkt,13/01/2017,3.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkt,10/01/2017,2.95,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkts,06/01/2017,9.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkts,19/12/2016,4.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Sainsburys S/mkts,05/01/2017,114.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Savers Health & Beauty,24/12/2016,4.58,Personal Needs of Clients - General,"Drug Stores, Pharmacies",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Spartan Press,05/01/2017,179.11,Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,St Pancras Intl,05/01/2017,6.75,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Staples Uk,22/12/2016,17.48,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Starbucks,19/12/2016,7.55,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Stuart Westmorelan,11/01/2017,233.32,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Swift Direct Blinds Lt,05/01/2017,114.17,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2846,10/01/2017,37.50,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,20/12/2016,22.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,20/12/2016,63.15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,20/12/2016,27.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,05/01/2017,9.75,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,16/01/2017,24.90,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Store 2849,19/12/2016,4.44,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Stores 2849,06/01/2017,9.28,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Stores 2849,03/01/2017,15.23,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tesco Stores 2849,11/01/2017,31.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,The Book People,11/01/2017,125.95,Other Services - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,The Range,30/12/2016,11.98,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Thepaperbox.Co.Uk,05/01/2017,20.58,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Touchwood Solihull,04/01/2017,4.67,Client/Volunteers - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Trainline,02/01/2017,46.92,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tvlicensing.Co.Uk,11/01/2017,121.25,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Tvlicensing.Co.Uk,22/12/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Udemy,09/01/2017,10.00,IT Equipment - Maintenance,Computer and Data Processing Services,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Versace Collection,30/12/2016,50.00,Personal Needs of Clients - Clothing,Men's And Women's Clothing Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko Retail Limit,20/12/2016,76.50,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko Retail Limit,20/12/2016,39.35,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko Retail Limit,11/01/2017,16.00,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko Retail Limit,23/12/2016,40.65,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko Retail Limit,24/12/2016,13.17,Stationery - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wilko.Com,16/01/2017,14.85,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wm Morrison 054,09/01/2017,26.40,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wm Morrison 054,19/12/2016,6.87,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wm Morrison 054,09/01/2017,21.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Wp-Stamps Direct L,04/01/2017,122.83,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Asos.Com,22/12/2016,38.00,Materials - General,Family Clothing Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Bristowsutor.Co.Uk,04/01/2017,400.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Bristowsutor.Co.Uk,04/01/2017,182.96,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Changepeople.Co.Uk,19/12/2016,141.80,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Incentiveplus.Co.U,04/01/2017,250.92,Other Equipment & Materials - General,Miscellaneous Publishing and  Printing,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Incentiveplus.Co.U,11/01/2017,123.85,Other Services - General,Miscellaneous Publishing and  Printing,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Justoffbase.Co.Uk,15/12/2016,249.70,Other Equipment & Materials - General,Hardware Equipment and Supplies,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Knockonwood.Co.Uk,21/12/2016,73.75,Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,22/12/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/01/2017,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/01/2017,7.80,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/01/2017,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Posturite.Co.Uk,10/01/2017,131.37,Other Equipment & Materials - General,Commercial Furniture,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Posturite.Co.Uk,10/01/2017,5.00,Postal Services - General,Commercial Furniture,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Posturite.Co.Uk,10/01/2017,58.68,Stationery - General,Commercial Furniture,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Swgfl.Org.Uk,13/01/2017,27.60,Other Expenditure - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Widgit.Com,11/01/2017,773.99,IT Equipment - General,Computer Software Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Non Delegated,Www.Wilsonsblinds.Co.U,19/12/2016,199.79,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Aldi,03/01/2017,28.58,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Aldi,10/01/2017,66.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Amazon UK Marketplace,04/01/2017,18.96,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Amazon UK Marketplace,04/01/2017,4.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Espo,11/01/2017,15.71,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Espo,12/01/2017,61.06,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Tesco Stores 5182,07/01/2017,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,C&YPS-Schools,Wilko Retail Limit,08/01/2017,40.00,Materials - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,"Amazon Svcs Europe,sar",20/12/2016,4.65,Stationery - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,09/01/2017,14.14,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,10/01/2017,4.16,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,12/01/2017,10.82,IT Equipment - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,28/12/2016,-9.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,10/01/2017,30.00,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Marketplace,11/01/2017,29.96,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Retail Amazon.C,09/01/2017,74.28,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Amazon UK Retail Amazon.C,12/01/2017,19.62,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Asda Stores 4798,14/01/2017,2.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Headset Sales Limited,20/12/2016,18.00,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,In *cozyroc Llc,20/12/2016,1015.13,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Information Not Supplied,21/12/2016,27.92,Other Equipment & Materials - General,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Lcc Catering Services,09/01/2017,11.75,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Medisupplies Ltd,09/01/2017,57.45,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Morgans Locksmiths,11/01/2017,58.38,Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Morgans Locksmiths,13/01/2017,10.25,Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Royal Mail,13/01/2017,174.00,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Royal Mail,16/01/2017,55.00,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Trainline,13/01/2017,91.29,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Chief Executive,Www.Ico.Gov.Uk,11/01/2017,35.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,"Amazon Svcs Europe,sar",10/01/2017,6.24,Other Expenditure - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,20/12/2016,26.04,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,20/12/2016,12.46,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,06/01/2017,5.18,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,09/01/2017,9.99,Other Expenditure - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,21/12/2016,2.75,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,23/12/2016,4.57,Telephones - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Marketplace,26/12/2016,24.64,Telephones - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Prime Amzn.Co.U,05/01/2017,7.99,Other Services - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Prime Amzn.Co.U,07/01/2017,-7.99,Other Services - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,20/12/2016,24.48,Catering Equipment - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,08/01/2017,109.19,IT Equipment - Repairs,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,10/01/2017,23.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,03/01/2017,20.13,Telephones - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,03/01/2017,8.82,Telephones - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail,11/01/2017,87.21,Training Expenses - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Amazon UK Retail Amazon.C,13/01/2017,52.16,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Apcoa - Nwr Leeds,11/01/2017,5.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Asda Stores 4477,04/01/2017,1.05,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Asda Stores 4477,07/01/2017,4.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Asda Stores 4477,11/01/2017,5.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Asda Stores 4477,04/01/2017,9.29,Other Expenditure - Public Enquiry fees,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Blaby District Council,05/01/2017,3.75,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Branting Hill 384,21/12/2016,86.12,Petrol/Oil/Tyres/Spares - General,Service Stations (with or without Ancillary Servic,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Broughton Astley Gunsmit,31/12/2016,150.00,Other Services - General,Sporting Goods Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Cambridge Assessmt,22/12/2016,1000.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Cambridge Assessmt,22/12/2016,1492.45,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Central Eng Coop,08/01/2017,4.71,Other Expenditure - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Charnwood Bc Moto,13/01/2017,463.58,R & M of Buildings - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Cooks Farm Shop,22/12/2016,74.00,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Co-Op Group 070412,02/01/2017,19.84,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Co-Op Late Shop,16/01/2017,4.53,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Crosscountry Cbg,09/01/2017,18.10,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Destinet Ltd,29/12/2016,204.00,Publicity/Marketing - General,Advertising Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Dilips Multistore,23/12/2016,7.49,Operational Equipment - General,News Dealers and Newsstands,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Dvla Vehicle Tax,22/12/2016,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Dvla Vehicle Tax,03/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midland Trains,19/12/2016,7.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Leicester,19/12/2016,14.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Leicester,20/12/2016,14.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Leicester,11/01/2017,14.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Market Har,19/12/2016,9.58,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Market Har,20/12/2016,9.58,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Market Har,06/01/2017,9.58,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Market Har,12/01/2017,9.58,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Market Har,13/01/2017,9.58,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Trai,05/01/2017,5.30,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Trai,10/01/2017,59.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Trains,23/12/2016,185.00,Casual/Essential - General,Passenger Railways,GPC
