Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,04/02/2016,60.49,Materials - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,13/02/2016,1.71,Materials - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,18/01/2016,12.18,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,18/01/2016,44,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,18/01/2016,27.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,18/01/2016,31.6,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,01/02/2016,8.1,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,04/02/2016,8.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,05/02/2016,38.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,09/02/2016,21.29,Stationery - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,Amazon UK Retail,11/02/2016,-21.29,Stationery - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,AMFBOWLING.CO.UK,09/02/2016,94.81,Other Equipment & Materials - General,Bowling Alleys,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,AMFBOWLING.CO.UK,16/02/2016,31.54,Provisions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,AO RETAIL LIMITED,18/01/2016,279,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS LTD,18/01/2016,18.97,General Equipment - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS LTD,02/02/2016,127.26,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS LTD,28/01/2016,9.49,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS LTD,12/02/2016,15.14,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS RETAIL GROUP,21/01/2016,18.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS RETAIL GROUP,21/01/2016,368.93,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/01/2016,178.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ARGOS RETAIL GROUP,29/01/2016,169.98,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA HOME SHOPPING,18/01/2016,29.71,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA HOME SHOPPING,18/01/2016,-0.6,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA STORES,26/01/2016,11.12,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,08/02/2016,8,Furniture - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,18/01/2016,8.4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,25/01/2016,209.71,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,26/01/2016,5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,03/02/2016,8.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,08/02/2016,20.93,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,08/02/2016,32.4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,10/02/2016,37.06,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,01/02/2016,149.26,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,02/02/2016,144.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASDA SUPERSTORE,09/02/2016,48.27,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ASH BANK HOTEL,02/02/2016,3.38,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,B & M RETAIL,02/02/2016,53.94,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,B & M RETAIL,02/02/2016,77.84,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,B & Q,21/01/2016,46.36,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,B&M Retail,08/02/2016,172.25,General Equipment - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,B&M RETAIL LTD,16/02/2016,11.95,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BHS 128,01/02/2016,15.95,Subsistence - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BOOTS 6500,19/01/2016,78,Other Transfer Payments - Section 23 Grants,"Drug Stores, Pharmacies",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BRITISH HEART FOUNDATI,26/01/2016,100,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BRITISH HEART FOUNDATI,26/01/2016,425,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BRITISH HEART FOUNDATI,29/01/2016,-275,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/01/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/01/2016,74.92,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/01/2016,63,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/01/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,15/02/2016,73.81,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 1,12/02/2016,75.6,Telephones - Mobile Phones,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/01/2016,165.7,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 2,22/01/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 2,22/01/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT BILL PAYMENT 2,02/02/2016,80.97,Telephones - Mobile Phones,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,BT PAY BY PHONE,29/01/2016,107.75,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CARD FACTORY,22/01/2016,8.31,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,20/01/2016,11.54,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,03/02/2016,8.35,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,11/02/2016,20.25,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,12/02/2016,-20.25,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,21/01/2016,7.73,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,16/02/2016,4.12,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CENTRAL ENG COOP,16/02/2016,11.9,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CORAM ACADEMY LTD,25/01/2016,130,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,COSTA COFFEE,19/01/2016,8.4,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CURRYS ONLINE,26/01/2016,389.98,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CURRYS ONLINE,26/01/2016,159.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CURRYS ONLINE,26/01/2016,-70,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,CURRYS ONLINE,26/01/2016,-159.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,DELICE FINE FOODS LTD,28/01/2016,28.15,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,DISCLOSURE SCOT,28/01/2016,25,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,DOMINOS PIZZA WIGS,28/01/2016,39.47,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,DUNELM LTD,03/02/2016,41.98,Other Equipment & Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,DVLA DRIVER ONLINE,09/02/2016,20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ESPO,28/01/2016,101.25,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,EXPEDIA 110727049513,20/01/2016,7,Other Transfer Payments - Section 23 Grants,Travel Agencies,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,FREEWAY FLEET MANAGEMENT,28/01/2016,57.49,Contract Hire - General,Automobile Rental Agency,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,12/02/2016,4.65,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,FUSION SOAR VALLEY LEI,27/01/2016,10.9,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GL1 LESUIRE CENTRE,12/02/2016,10.95,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GOOSEBERRY BUSH,22/01/2016,202.94,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GREAT LITTLE TRADINGCO,02/02/2016,27.95,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,10/02/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,01/02/2016,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,12/02/2016,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HMCOURTS-SERVICE.G,12/02/2016,10,Other Transfer Payments - Section 24,Fines,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOMEBASE LTD,03/02/2016,30.92,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOMEBASE LTD,05/02/2016,137.7,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOMEBASE LTD,07/02/2016,17.08,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOMEBASE LTD 088,31/01/2016,5.21,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOOD PARK LEISURE,11/02/2016,17.5,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOTEL IBIS LEICESTER C,24/01/2016,226,Other Transfer Payments - Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOTEL IBIS LEICESTER C,30/01/2016,226,Other Transfer Payments - Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,HOTEL IBIS LEICESTER C,30/01/2016,-226,Other Transfer Payments - Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,IKEA,22/01/2016,144.08,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,IKEA,22/01/2016,413.87,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,IKEA ONLINE,03/02/2016,654.17,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,IKEA ONLINE,25/01/2016,105,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ITUNES.COM/BILL,16/02/2016,3.33,IT Equipment - General,Record Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,KFC - LOUGHBOROUGH,25/01/2016,2.98,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,KFC - LOUGHBOROUGH,08/02/2016,5.46,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LCC CATERING SERVICES,10/02/2016,4.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LCC CATERING SERVICES,10/02/2016,3.78,Postal Services - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,02/02/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/02/2016,-20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,05/02/2016,33,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,10/02/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,10/02/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,10/02/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/01/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/01/2016,33,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/01/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,26/01/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,05/02/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,05/02/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/02/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/02/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,03/02/2016,0.1,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,05/02/2016,0.01,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,08/02/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LEICESTERSHIRE CRAFT CENT,26/01/2016,173.5,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LIDL UK,28/01/2016,34.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LIDL UK,20/01/2016,116.91,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LIDL UK,26/01/2016,86.06,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LINDAMLIMIT,29/01/2016,19.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LINKEDIN-254 5471054,03/02/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LP4,04/02/2016,8.75,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LUFTHANSA   2201615154567,20/01/2016,143.74,Other Transfer Payments - Section 23 Grants,Lufthansa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LUFTHANSA   2201615154568,20/01/2016,176.74,Other Transfer Payments - Section 23 Grants,Lufthansa,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,LUTHER KING HOUSE,21/01/2016,70,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MATTRESSMAN LTD,02/02/2016,238,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MCAFEE  INTEL SECURITY,03/02/2016,52.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MCDONALDS,20/01/2016,3.99,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MCDONALDS,02/02/2016,5.62,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MCDONALDS,16/02/2016,3.89,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MEGAZONE (LEICESTER) L,09/02/2016,10,Public Transport -  Staff - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MEGAZONE (LEICESTER) L,15/02/2016,50,Public Transport -  Staff - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MIDLANDS ART CENTRE,08/02/2016,60,Training Expenses - General,Tourist Attractions and Exhibits,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,MUFFIN BREAK (LOUGHBOR,18/01/2016,6.85,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,NCP LIMITED,03/02/2016,6.4,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,NOTTINGHAM CITY CO,21/01/2016,11,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,NOTTINGHAM CITY CO,05/02/2016,21,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAVILION PUBLISHING &,05/02/2016,23.95,Consultants & Specialists - General,"Books, Periodicals, and Newspapers",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  BAKERROSSLI,10/02/2016,50.98,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  FOST NETWOR,08/02/2016,62.98,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  MADLAB LTD,29/01/2016,18.8,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  SUEMERV,10/02/2016,12.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  WORLDBOOKSL,21/01/2016,6.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PAYPAL  YAO WANG,05/02/2016,4.3,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,POST OFFICE COUNTER,18/01/2016,31.5,Other Expenditure - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,POST OFFICE COUNTER,19/01/2016,72.64,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,POUNDSTRETCHER 175,28/01/2016,2.5,Catering Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,POUNDSTRETCHER 175,07/02/2016,22.95,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,POUNDSTRETCHER 175,03/02/2016,10.68,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
