Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,29/09/2016,106.03,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,04/10/2016,25.37,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,20/09/2016,160.62,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,15/10/2016,17.6,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,08/10/2016,23.34,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,03/10/2016,10.84,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ANAND SHOES,05/10/2016,19,General Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,03/10/2016,41.66,Catering Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,05/10/2016,16.66,Catering Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,12/10/2016,29.16,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,12/10/2016,52.48,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,13/10/2016,34.97,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS LTD,20/09/2016,49.99,Provisions - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,47.99,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,148.94,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,54.98,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,119.98,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,194.97,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,22/09/2016,318.93,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/09/2016,43.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,04/10/2016,234.88,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,04/10/2016,40.93,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/09/2016,506.94,Other Transfer Payments - Section 23 Grants,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,23/09/2016,43.94,Provisions - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,07/10/2016,36.93,Provisions - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,13/10/2016,169.98,Provisions - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ARRIVA PASSENGER S,23/09/2016,16.5,Provisions - General,Automotive Repair Shops (non-dealer),GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA HOME SHOPPING,26/09/2016,29.19,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA STORES,19/09/2016,38.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,13/10/2016,66,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,29/09/2016,7.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,05/10/2016,7.31,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,12/10/2016,151.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,AUTOSCREEN LTD,12/10/2016,130,Contract Hire - General,Automotive Repair Shops (non-dealer),GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,B&M Retail,10/10/2016,35.22,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,B&M RETAIL LTD,28/09/2016,182.29,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,B&M RETAIL LTD,28/09/2016,177.45,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,B&M RETAIL LTD,13/10/2016,49.98,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BANBURY POSTICHE LTD,06/10/2016,152,Materials - General,Wig and Toupee Shops,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BBCN LEICESTER WIGSTON,12/10/2016,198.81,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BLAKEMORE/TATES LIMITE,06/10/2016,5.76,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/09/2016,135,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/09/2016,84.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/09/2016,57.12,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/09/2016,85.06,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,29/09/2016,86.27,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,11/10/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,BYRITE ELECTRICALS,19/09/2016,10,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CARPET CUTS,07/10/2016,400,Materials - General,Floor Coverings   Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CARPET CUTS,07/10/2016,125,Materials - General,Floor Coverings   Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CARPHONE WAREHOUSE,11/10/2016,17.99,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL CO-OP RETA,03/10/2016,5,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,07/10/2016,70,Client/Volunteers - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,28/09/2016,8.51,Materials - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,06/10/2016,14.53,Other Expenditure - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,19/09/2016,24.36,Subsistence - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,27/09/2016,9.68,Subsistence - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,CONFERENCE ASTON,26/09/2016,7.95,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,COSTA COFFEE,27/09/2016,12,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,DI SOPRA LTD,04/10/2016,59.05,Grants - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,DMU FINANCE MOBILE,21/09/2016,189.88,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,DRAWING & TALKING,29/09/2016,180,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,DUNELM (SOFT FURNISHIN,10/10/2016,39.98,Other Equipment & Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,DUNELM LTD,03/10/2016,78.96,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,27/09/2016,9.1,Casual/Essential - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,EAST MIDLANDS TRAI,01/10/2016,38.7,Other Transport Costs - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,EASTMIDLANDSTRAINS,23/09/2016,38.4,Casual/Essential - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,EE LIMITED 4333,19/09/2016,11.99,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ESPO,20/09/2016,-16.8,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ESPO,21/09/2016,133.8,Stationery - General,Wholesale Clubs,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,FAST KEY SERVICES LIMI,05/10/2016,60.1,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,FAST KEY SERVICES LIMI,14/10/2016,36.1,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,FOSTERTALK,29/09/2016,15,Recruitment Advertising - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,23/09/2016,-322,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,27/09/2016,240,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,27/09/2016,400,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GREEN MOTION LEICESTER,30/09/2016,-332.5,Public Transport -  Staff - General,Automobile Rental Agency,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,30/09/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,22/09/2016,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,HOPE AND ANCHOR,06/10/2016,64,Grants - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,HOTEL PAID VIA EVIIVO,22/09/2016,75,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,IMAGO,27/09/2016,300,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ITUNES.COM/BILL,23/09/2016,124.99,IT Equipment - General,Record Shops,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ITUNES.COM/BILL,23/09/2016,99.99,IT Equipment - General,Record Shops,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ITUNES.COM/BILL,30/09/2016,19.98,IT Equipment - General,Record Shops,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ITUNES.COM/BILL,30/09/2016,19.98,IT Equipment - General,Record Shops,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,J D SPORTS 270,28/09/2016,112.05,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,KFC NOTTINGHAM,21/09/2016,7.67,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,KIRKLEES COUNCIL,14/10/2016,11.22,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/10/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,19/09/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,29/09/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,04/10/2016,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/10/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/10/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,23/09/2016,38.45,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,03/10/2016,16,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LIDL UK,19/09/2016,97.68,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LIDL UK,21/09/2016,3.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LIDL UK,01/10/2016,24.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LIDL UK,10/10/2016,8.72,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LINKEDIN-342 4633683,13/10/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LONDON BOR'OF HILL,29/09/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LOVE2SHOP.CO.UK,20/09/2016,30,Public Transport -  Staff - General,"Civic, Social, and Fraternal Associations",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LOVE2SHOP.CO.UK,23/09/2016,100,Public Transport -  Staff - General,"Civic, Social, and Fraternal Associations",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,LSPS,10/10/2016,145.29,Provisions - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MARKS&SPENCER PLC SF,13/10/2016,3.49,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,22/09/2016,3.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,23/09/2016,3.28,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,27/09/2016,5.79,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,28/09/2016,3.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,04/10/2016,1.98,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCDONALDS,05/10/2016,2.68,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MCV FRANCHISING LTD,21/09/2016,156,Other Expenditure - General,Car Washes,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MIKE BS SECURITY LOCKSMIT,13/10/2016,145.83,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MIND HINCKLEY FURNITUR,07/10/2016,90,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MIVESI,05/10/2016,62.4,Grants - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,MOBYMEMORY.CO.UK,21/09/2016,6.99,Telephones - General,Electrical Parts and Equipment,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NCC INCOME,19/09/2016,11.8,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NCP LIMITED,03/10/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NCP LIMITED,10/10/2016,1.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,28/09/2016,140,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,28/09/2016,400,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,28/09/2016,400,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,05/10/2016,95,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,07/10/2016,188,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NEW & NEARLY,07/10/2016,400,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,NOHO,01/10/2016,22.5,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ODEON BROADWAY PLAZA,12/10/2016,10.8,Public Transport -  Staff - General,Motion Picture Theatres,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAPERCHASE,30/09/2016,12.99,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAPERCHASE,26/09/2016,16.66,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  ABCBOOKSLTD,22/09/2016,92.25,Other Expenditure - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  ABCBOOKSLTD,27/09/2016,-73.8,Other Expenditure - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  CHARLIESCHA,28/09/2016,77.12,Other Expenditure - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  CRSFURFABRI,30/09/2016,51.98,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  MJ TRADER,07/10/2016,27.08,Provisions - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  SENTEQ,11/10/2016,252.95,Other Equipment & Materials - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  VISUALIMPAI,29/09/2016,175,General Equipment - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PAYPAL  VTPLASTICS,28/09/2016,4.35,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PIZZA HUT 782,11/10/2016,2.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PIZZA HUT 782,11/10/2016,5.34,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,27/09/2016,110,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,05/10/2016,175,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,POUNDLAND LTD 1219,04/10/2016,15.2,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,PREMIER INN44521250,27/09/2016,372,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,RNIB CHARITY,29/09/2016,98.73,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,RNIB CHARITY,10/10/2016,15,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ROYAL MAIL ONLINE SHOP,05/10/2016,128,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,12/10/2016,10.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,13/10/2016,6.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,27/09/2016,23.3,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,11/10/2016,26.7,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,28/09/2016,41.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,04/10/2016,7.7,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,20/09/2016,98.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,05/10/2016,1.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SPORTSDIRECT 125,12/10/2016,14.99,Materials - General,Sporting Goods Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,ST PANCRAS INTL,20/09/2016,6.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,STAPLES UK,29/09/2016,48.15,Books - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,STAPLES UK,13/10/2016,9.04,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,STARBUCKS,19/09/2016,11.19,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SUBWAY,20/09/2016,4,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SUBWAY,03/10/2016,2.58,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,SUGAR & ICE,11/10/2016,13.25,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TESCO STORE 2849,27/09/2016,7.99,Materials - General,"Grocery Stores, Supermarkets",GPC
