Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Melton Borough Council,Other Expenditure,645.73,14/05/2015
MJW Asbestos Removal & Reinsulation Services Ltd,R & M Mechanical,7855.2,14/05/2015
Northamptonshire County Council,Personal Accounts - Other,36758.22,14/05/2015
Northamptonshire County Council,Transfer Values,36758.22,14/05/2015
Pedestrian Trading Ltd,Other Expenditure,756,14/05/2015
Pegasus Planning Group Llp,Consultants & Specialists,1045.92,14/05/2015
Portakabin Ltd,Buildings - Operational,3041.98,14/05/2015
Premier Road Surfacing Ltd,Operational Equipment,13620,14/05/2015
Ruach Care Ltd,Consultants & Specialists,898.15,14/05/2015
Shepshed High School,Cash in Hand of Acc Officers,24937,14/05/2015
Tanwood Construction Ltd,Buildings - Operational,5947.2,14/05/2015
Tanwood Construction Ltd,R & M - Buildings,2133.14,14/05/2015
Uppingham Community College,Children&Families Spprt Servs,1270,14/05/2015
Williams Refrigeration,Buildings - Operational,2746.18,14/05/2015
Wilsons Coaches,Home to Sch Trans - Buses,4180,14/05/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,940,14/05/2015
REDACTED PERSONAL DATA,Training Expenses,1500,14/05/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,831.6,14/05/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,574.2,14/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,574.2,14/05/2015
ADT Fire & Security Plc,R & M of Buildings,13049.5,15/05/2015
ADT Fire & Security Plc,R & M Sites,1051.84,15/05/2015
Blaby District Council,Deferred Charges (Grants & Advances),256068,15/05/2015
Blaby District Council,Other Grants,1000,15/05/2015
Caremark Leicester,Other Transfer Payments,1112,15/05/2015
Carlton Construction Services,Suspense,515.7,15/05/2015
Carlton Construction Services,Suspense,529.2,15/05/2015
Catmose College,Other Local Authorities,4416.93,15/05/2015
Catmose College,Other Local Authorities,7696.58,15/05/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,1548.33,15/05/2015
Charnwood Borough Council,Buildings - Operational,1440,15/05/2015
Charnwood Borough Council,Deferred Charges (Grants & Advances),425049,15/05/2015
REDACTED PERSONAL DATA,Provisions Expenditure,1284,15/05/2015
David Whyman Map Sales,Materials,1381.34,15/05/2015
Donignton Deer Management,Other Services,676,15/05/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,532.8,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,813.12,15/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Private Contractors,-20000,15/05/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,3003,15/05/2015
Future Home Care,Managed/Traditional Services,1909.07,15/05/2015
Future Home Care,Managed/Traditional Services,11704,15/05/2015
Future Home Care,Personal Accounts - Govt Depts,1909.07,15/05/2015
Future Home Care,Personal Accounts - Govt Depts,11704,15/05/2015
Future Home Care,Supported Living,1139.75,15/05/2015
Future Home Care,Supported Living,1909.07,15/05/2015
Future Home Care,Supported Living,3024,15/05/2015
Future Home Care,Supported Living,4851.58,15/05/2015
Future Home Care,Supported Living,5801.48,15/05/2015
Future Home Care,Supported Living,6461.86,15/05/2015
Future Home Care,Supported Living,6591.46,15/05/2015
Future Home Care,Supported Living,11704,15/05/2015
Future Home Care,Supported Living,19502.36,15/05/2015
G Taylor Electrical Ltd,Buildings - Operational,1185.25,15/05/2015
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,1000,15/05/2015
Groby Community College Academy,Consultants & Specialists,960,15/05/2015
Hamilton Hill Day Nursery Ltd,Grants,727.5,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,505.01,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,541.8,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,599.59,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,624.88,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,628.49,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,649.3,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,690.95,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.67,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,721.44,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,754.55,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,801.6,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1026.04,15/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1330.42,15/05/2015
Hinckley & Bosworth Borough Council,Deferred Charges (Grants & Advances),250493,15/05/2015
Hinckley Taxis,Personal Accounts - Govt Depts,705,15/05/2015
Jordan Road Surfacing Ltd,Private Contractors,50984.18,15/05/2015
Jubilee Villa Ltd,Private Contractors,8200,15/05/2015
Keycraft,Materials,662.69,15/05/2015
KTS Taxis,Home to Sch Trans - Buses,2073.6,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,582,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,654,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,835.2,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,844.8,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,985.2,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,1056,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,1197.6,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,1951.2,15/05/2015
KTS Taxis,Recharge of Pooled Transp Cost,3182.4,15/05/2015
KTS Taxis,S.E.N. Taxi Hire,2073.6,15/05/2015
LCC Congerstone County School A/C,Provisions Expenditure,4676.68,15/05/2015
LCC Earl Shilton St Peters RC Primary School A/C,Control Accounts,4500,15/05/2015
Leicester City Council,Other Local Authorities,67141,15/05/2015
Longslade Community College Academy,Receipts in Advance,122408.85,15/05/2015
M&M Motors,R&M of Vehicles-Non Contract,1015.66,15/05/2015
Melton Borough Council,Agency Staff,5250,15/05/2015
MSE Ltd T/A Library Multimedia,Video Recordings,4991.77,15/05/2015
Reflexion Care Group Ltd,Private Contractors,14142.85,15/05/2015
Seagrave Commercials Vehicles Repairs Ltd,Petrol/Oil/Tyres/Spares,528,15/05/2015
Seagrave Commercials Vehicles Repairs Ltd,Petrol/Oil/Tyres/Spares,900,15/05/2015
Severn Trent Water Ltd 1,Personal Accounts - Other,20218.94,15/05/2015
Smisby Road Newsagents,Newspapers & Periodicals,504.5,15/05/2015
St Nicholas CE Primary School,Control Accounts,3600,15/05/2015
Tanwood Construction Ltd,R & M - Buildings,4059.96,15/05/2015
Topps Express Ltd,Personal Accounts - Govt Depts,1248,15/05/2015
University Hospitals of Leicester NHS Trust,Minimum Cost Contracts,5206.18,15/05/2015
West End Travel,Home to Sch Trans - Buses,25352.02,15/05/2015
WJ South Ltd,Private Contractors,1159.03,15/05/2015
WJ South Ltd,Private Contractors,2079.02,15/05/2015
WJ South Ltd,Private Contractors,6788.89,15/05/2015
REDACTED PERSONAL DATA,Other Agency & Cont Services,2708.33,15/05/2015
REDACTED PERSONAL DATA,Grants,1525.86,15/05/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,697,15/05/2015
REDACTED PERSONAL DATA,Personal Budgets,550.8,15/05/2015
REDACTED PERSONAL DATA,Suspense,1025.28,15/05/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1008,15/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,669.6,15/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,806.4,15/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,873.6,15/05/2015
ADT Fire & Security Plc,R & M of Buildings,16263.83,18/05/2015
ADT Fire & Security Plc,R & M Sites,631.31,18/05/2015
ADT Fire & Security Plc,R & M Sites,861.97,18/05/2015
ADT Fire & Security Plc,R & M Sites,990.3,18/05/2015
ADT Fire & Security Plc,R & M Sites,991.73,18/05/2015
ADT Fire & Security Plc,R & M Sites,1075.43,18/05/2015
ADT Fire & Security Plc,R & M Sites,1146.29,18/05/2015
ADT Fire & Security Plc,R & M Sites,1266.05,18/05/2015
BFS Group Ltd T/A Bidvest 3663,Provisions,516.88,18/05/2015
Hardwick House School,Consultants & Specialists,11140,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,585.14,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,593.57,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,614.04,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,625.25,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,655.2,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,663.67,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,711.5,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,733.38,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,746.06,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,768.3,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,776.98,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,777.78,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,780.19,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,798.2,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,881.74,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,889.22,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,894.44,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,895.78,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,898.68,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,972.36,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1018.03,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1043.11,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1120.33,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1359.3,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1381.3,18/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1872,18/05/2015
Horizon Care & Education Group Ltd,Private Contractors,2800,18/05/2015
I Care Community Meals,Private Contractors,873.6,18/05/2015
Ideal Building Systems Ltd,Buildings - Operational,27758.86,18/05/2015
Oxford University Press,Books,13936.8,18/05/2015
SHOOTING STARS NURSERIES&&EYRS1766,Grants,800.25,18/05/2015
Ashmount School,Children&Families Spprt Servs,3427,19/05/2015
Caremark Leicester,Other Transfer Payments,2482.99,19/05/2015
Classics Of Moira,Home to Sch Trans - Buses,1739.43,19/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,504,19/05/2015
Conkers After School Club,Grants,1656,19/05/2015
Connect Cars,Home to Sch Trans - Buses,1108.8,19/05/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,526.2,19/05/2015
East Midlands Crossroads     1 T/A Carers Trust,Voluntary Associations,793.44,19/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,19/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,19/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,19/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,19/05/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,740.52,19/05/2015
Environment Agency,R & M Electrical,1026,19/05/2015
Glebe House (Charnwood) Ltd,Grants,6133,19/05/2015
Grasmere Care Services Ltd,Private Contractors,15000,19/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,686.28,19/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,19/05/2015
Hays Specialist Recruitment Limited,Schools Agency staff,1318.08,19/05/2015
Hinckley Snips,Grants,4670,19/05/2015
Ibstock Community College Academy,Other Expenditure,641.39,19/05/2015
Kisimul Group Ltd,Payment to Ext SEN Providers,63064.33,19/05/2015
LCC Albert Village County School A/C,Children&Families Spprt Servs,3610,19/05/2015
LCC Anstey Latimer CP School A/C,Children&Families Spprt Servs,3823,19/05/2015
LCC Appleby Magna Sir Jonathan Moore CE School A/C,Children&Families Spprt Servs,3592,19/05/2015
LCC Arnesby CE Primary School A/C,Children&Families Spprt Servs,3429,19/05/2015
LCC Ashby De La Zouch CE Primary School A/C,Children&Families Spprt Servs,3867,19/05/2015
LCC Ashby De La Zouch Willesley County School A/C,Children&Families Spprt Servs,3935,19/05/2015
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,3708,19/05/2015
LCC Barwell CI School A/C,Children&Families Spprt Servs,3592,19/05/2015
LCC Barwell Newlands CP School A/C,Children&Families Spprt Servs,3806,19/05/2015
LCC Belton CE Primary School A/C,Children&Families Spprt Servs,3479,19/05/2015
LCC Billesdon Parochial Primary School A/C,Children&Families Spprt Servs,3500,19/05/2015
LCC Bitteswell CE School A/C,Children&Families Spprt Servs,3533,19/05/2015
LCC Blaby Stokes CE Primary School A/C,Children&Families Spprt Servs,3942,19/05/2015
LCC Blaby Thistly Meadow Primary School A/C,Children&Families Spprt Servs,3696,19/05/2015
LCC Blackfordby CE School A/C,Children&Families Spprt Servs,3515,19/05/2015
LCC Braunstone Kingsway CP School A/C,Children&Families Spprt Servs,3898,19/05/2015
LCC Braunstone Ravenhurst CP School A/C,Children&Families Spprt Servs,4396,19/05/2015
LCC Breedon On The Hill St Hardulphs School A/C,Children&Families Spprt Servs,3456,19/05/2015
LCC Broughton Astley  Hallbrook CP School A/C,Children&Families Spprt Servs,3760,19/05/2015
LCC Broughton Astley Old Mill CP School A/C,Children&Families Spprt Servs,4048,19/05/2015
LCC Broughton Astley Orchard CE School A/C,Children&Families Spprt Servs,3696,19/05/2015
LCC Buckminster CP School A/C,Children&Families Spprt Servs,3494,19/05/2015
LCC Burbage CE Infants School A/C,Children&Families Spprt Servs,3717,19/05/2015
LCC Burbage County Junior School A/C,Children&Families Spprt Servs,4119,19/05/2015
LCC Burbage Sketchley Hill CP School A/C,Children&Families Spprt Servs,4065,19/05/2015
LCC Castle Donington Orchard CP School A/C,Children&Families Spprt Servs,3723,19/05/2015
LCC Church Langton Primary School A/C,Children&Families Spprt Servs,3679,19/05/2015
LCC Claybrooke Parva School A/C,Children&Families Spprt Servs,3492,19/05/2015
LCC Coalville All Saints CE School A/C,Children&Families Spprt Servs,3658,19/05/2015
LCC Coalville Belvoir Dale County School A/C,Children&Families Spprt Servs,3840,19/05/2015
LCC Coalville Warren Hills CP School A/C,Children&Families Spprt Servs,3660,19/05/2015
LCC Coleorton Viscount Beaumont CE School A/C,Children&Families Spprt Servs,3485,19/05/2015
LCC Congerstone County School A/C,Children&Families Spprt Servs,3585,19/05/2015
LCC Cossington CE School A/C,Children&Families Spprt Servs,3523,19/05/2015
LCC Countesthorpe Greenfields Primary School A/C,Children&Families Spprt Servs,4231,19/05/2015
LCC Croft CE School A/C,Children&Families Spprt Servs,3487,19/05/2015
LCC Desford CP School A/C,Children&Families Spprt Servs,3821,19/05/2015
LCC Diseworth Primary School A/C,Children&Families Spprt Servs,3392,19/05/2015
LCC Donisthorpe CP School A/C,Children&Families Spprt Servs,3673,19/05/2015
LCC Dunton Bassett County School A/C,Children&Families Spprt Servs,3492,19/05/2015
LCC Earl Shilton St Peters RC Primary School A/C,Children&Families Spprt Servs,3702,19/05/2015
LCC Ellesmere College,Other Local Authorities,93975.5,19/05/2015
LCC Ellistown CP School A/C,Children&Families Spprt Servs,3760,19/05/2015
LCC Fleckney CE School A/C,Children&Families Spprt Servs,4002,19/05/2015
LCC Foxton County School A/C,Children&Families Spprt Servs,3483,19/05/2015
LCC Glenfield The Hall CP School A/C,Children&Families Spprt Servs,4102,19/05/2015
LCC Great Glen St Cuthberts CE Primary School A/C,Children&Families Spprt Servs,3754,19/05/2015
LCC Griffydam CP School A/C,Children&Families Spprt Servs,3515,19/05/2015
LCC Groby Elizabeth Woodville County School A/C,Children&Families Spprt Servs,3729,19/05/2015
LCC Groby Martinshaw County School A/C,Children&Families Spprt Servs,3658,19/05/2015
LCC Hallaton CE School A/C,Children&Families Spprt Servs,3517,19/05/2015
LCC Harby CE School A/C,Children&Families Spprt Servs,3479,19/05/2015
LCC Hathern CE Primary School A/C,Children&Families Spprt Servs,3531,19/05/2015
LCC Heather County School A/C,Children&Families Spprt Servs,3481,19/05/2015
LCC Hemington County Primary School A/C,Children&Families Spprt Servs,3425,19/05/2015
LCC Hinckley Holliers Walk CP School A/C,Children&Families Spprt Servs,4029,19/05/2015
LCC Hinckley Richmond CP School A/C,Children&Families Spprt Servs,4060,19/05/2015
LCC Hinckley St Marys CE School A/C,Children&Families Spprt Servs,3877,19/05/2015
LCC Hinckley St Peters RC Primary School A/C,Children&Families Spprt Servs,3702,19/05/2015
LCC Hinckley Westfield CI School A/C,Children&Families Spprt Servs,3706,19/05/2015
LCC Hinckley Westfield CJ School A/C,Children&Families Spprt Servs,4004,19/05/2015
LCC Hose CE School A/C,Children&Families Spprt Servs,3421,19/05/2015
LCC Houghton On The Hill CP School A/C,Children&Families Spprt Servs,3612,19/05/2015
LCC Hugglescote CP School A/C,Children&Families Spprt Servs,4087,19/05/2015
LCC Husbands Bosworth CE School A/C,Children&Families Spprt Servs,3462,19/05/2015
LCC Ibstock CJ School A/C,Children&Families Spprt Servs,3781,19/05/2015
LCC Ibstock St Denys CE Infants School A/C,Children&Families Spprt Servs,3567,19/05/2015
LCC Kegworth CP School A/C,Children&Families Spprt Servs,3612,19/05/2015
LCC Kilby CE School A/C,Children&Families Spprt Servs,3483,19/05/2015
LCC Little Bowden CP School A/C,Children&Families Spprt Servs,3987,19/05/2015
LCC Long Clawson CE School A/C,Children&Families Spprt Servs,3517,19/05/2015
LCC Long Whatton Primary School A/C,Children&Families Spprt Servs,3433,19/05/2015
LCC Loughborough Booth Wood CP School A/C,Children&Families Spprt Servs,3681,19/05/2015
LCC Loughborough Thorpe Acre County Infant School A/C,Children&Families Spprt Servs,3498,19/05/2015
LCC Loughborough Thorpe Acre County Junior School A/C,Children&Families Spprt Servs,3594,19/05/2015
LCC Lutterworth Sherrier CE Primary School A/C,Children&Families Spprt Servs,4006,19/05/2015
LCC Lutterworth Wycliffe CP School A/C,Children&Families Spprt Servs,3806,19/05/2015
LCC Measham St Charles RC School A/C,Children&Families Spprt Servs,3550,19/05/2015
LCC Melton Mowbray Birch Wood School A/C,Children&Families Spprt Servs,3404,19/05/2015
LCC Melton Mowbray Sherard County Primary School A/C,Children&Families Spprt Servs,3819,19/05/2015
LCC Melton Mowbray St Francis RC School A/C,Children&Families Spprt Servs,3810,19/05/2015
LCC Moira County School A/C,Children&Families Spprt Servs,3590,19/05/2015
LCC Nailstone Dove Bank Primary School A/C,Children&Families Spprt Servs,3500,19/05/2015
LCC New Swannington Primary School A/C,Children&Families Spprt Servs,3677,19/05/2015
LCC Newbold Coleorton CE School A/C,Children&Families Spprt Servs,3404,19/05/2015
LCC Newbold Verdon CP School A/C,Children&Families Spprt Servs,3702,19/05/2015
LCC Newton Burgoland CP School A/C,Children&Families Spprt Servs,3471,19/05/2015
LCC Newtown Linford County School A/C,Children&Families Spprt Servs,3448,19/05/2015
LCC North Kilworth St Andrews CE School A/C,Children&Families Spprt Servs,3519,19/05/2015
LCC Oadby Brookside CP School A/C,Children&Families Spprt Servs,3912,19/05/2015
LCC Oadby Woodland Grange Primary School A/C,Children&Families Spprt Servs,4000,19/05/2015
LCC Oakthorpe County School A/C,Children&Families Spprt Servs,3508,19/05/2015
LCC Quorn St Bartholomews CE Primary School A/C,Children&Families Spprt Servs,4115,19/05/2015
LCC Sapcote CE School A/C,Children&Families Spprt Servs,3642,19/05/2015
LCC Scalford CE School A/C,Children&Families Spprt Servs,3446,19/05/2015
LCC Seagrave CP School A/C,Children&Families Spprt Servs,3485,19/05/2015
LCC Sharnford CE School A/C,Children&Families Spprt Servs,3429,19/05/2015
LCC Sheepy Magna CE School A/C,Children&Families Spprt Servs,3519,19/05/2015
LCC Shepshed High School A/C,Children&Families Spprt Servs,3631,19/05/2015
LCC Shepshed Newcroft CP School A/C,Children&Families Spprt Servs,3679,19/05/2015
LCC Shepshed Oxley CP School A/C,Children&Families Spprt Servs,3708,19/05/2015
LCC Shepshed St Botolphs CE Primary School A/C,Children&Families Spprt Servs,3742,19/05/2015
LCC Sileby Highgate CP School A/C,Children&Families Spprt Servs,3660,19/05/2015
LCC Snarestone CP School A/C,Children&Families Spprt Servs,3454,19/05/2015
LCC South Kilworth CE School A/C,Children&Families Spprt Servs,3479,19/05/2015
LCC Stathern CP School A/C,Children&Families Spprt Servs,3471,19/05/2015
LCC Stoke Golding St Margarets CE Primary School A/C,Children&Families Spprt Servs,3700,19/05/2015
LCC Stoney Stanton Manorfield CE Primary School A/C,Children&Families Spprt Servs,3979,19/05/2015
LCC Swannington CE School A/C,Children&Families Spprt Servs,3444,19/05/2015
LCC Swinford CE Primary School A/C,Children&Families Spprt Servs,3498,19/05/2015
LCC Swithland St Leonards CE School A/C,Children&Families Spprt Servs,3515,19/05/2015
LCC Thurcaston Richard Hill CE School A/C,Children&Families Spprt Servs,3556,19/05/2015
LCC Thurlaston CE Primary School A/C,Children&Families Spprt Servs,3525,19/05/2015
LCC Thurmaston Bishop Ellis RC Primary School A/C,Children&Families Spprt Servs,3931,19/05/2015
LCC Thurnby Fernvale County School A/C,Children&Families Spprt Servs,3640,19/05/2015
LCC Thurnby St Lukes CE School A/C,Children&Families Spprt Servs,3679,19/05/2015
LCC Ullesthorpe Primary School A/C,Children&Families Spprt Servs,3502,19/05/2015
LCC Whetstone Badgerbrook Primary School A/C,Children&Families Spprt Servs,4008,19/05/2015
LCC Whetstone St Peters CE Primary School A/C,Children&Families Spprt Servs,3750,19/05/2015
LCC Whitwick CE Primary School A/C,Children&Families Spprt Servs,3940,19/05/2015
LCC Wigston All Saints CE Primary School A/C,Children&Families Spprt Servs,3687,19/05/2015
LCC Wigston Fields Water Leys CP School A/C,Children&Families Spprt Servs,3954,19/05/2015
LCC Wigston Little Hill CP School A/C,Children&Families Spprt Servs,3950,19/05/2015
LCC Wigston Thythorn Field CP School A/C,Children&Families Spprt Servs,3612,19/05/2015
LCC Witherley CE School A/C,Children&Families Spprt Servs,3502,19/05/2015
LCC Woodhouse Eaves St Pauls CE Primary School A/C,Children&Families Spprt Servs,3708,19/05/2015
LCC Woodstone County School A/C,Children&Families Spprt Servs,3721,19/05/2015
LCC Worthington Primary School A/C,Children&Families Spprt Servs,3456,19/05/2015
LCC Wymeswold CE School A/C,Children&Families Spprt Servs,3556,19/05/2015
Leicester Diocesan Board Of Education,Other Expenditure,3923,19/05/2015
Menphys Centre,Fees & Charges,987.16,19/05/2015
Menphys Ltd    1,Grants,17808,19/05/2015
MJ Dexter Plant Hire,Suspense,1064,19/05/2015
North West Leicestershire District Council,Design & Supervision Fees Ext,5978.7,19/05/2015
OFSTED,Other Agency & Cont Services,1406,19/05/2015
OFSTED,Other Agency & Cont Services,2197,19/05/2015
POhWER,Voluntary Associations,11699.17,19/05/2015
Rutland County Council DC,Payments to Foster Parents,2181.71,19/05/2015
Silk Group Ltd,Training Expenses,1780.57,19/05/2015
St Edwards C of E Primary School,Children&Families Spprt Servs,3631,19/05/2015
Tanwood Construction Ltd,Buildings - Operational,44929.2,19/05/2015
Tanwood Construction Ltd,Suspense,44929.2,19/05/2015
WHM Work Connections,Other Transfer Payments,5409,19/05/2015
WHM Work Connections,Private Contractors,4858,19/05/2015
WHM Work Connections,Private Contractors,5156,19/05/2015
Willmott Dixon Construction,Buildings - Operational,6928.07,19/05/2015
Willmott Dixon Construction,Buildings - Operational,11493.9,19/05/2015
Willmott Dixon Construction,Buildings - Operational,163505.21,19/05/2015
Willmott Dixon Construction,Buildings - Operational,183178.08,19/05/2015
Willmott Dixon Construction,Furniture & Equipment,1858.25,19/05/2015
Willmott Dixon Construction,Furniture & Equipment,3835.68,19/05/2015
Willmott Dixon Construction,Furniture & Equipment,5481.35,19/05/2015
Willmott Dixon Construction,Furniture & Equipment,7923.35,19/05/2015
Willmott Dixon Construction,Furniture & Equipment,8080.39,19/05/2015
Willmott Dixon Construction,Suspense,1858.25,19/05/2015
Willmott Dixon Construction,Suspense,3835.68,19/05/2015
Willmott Dixon Construction,Suspense,5481.35,19/05/2015
Willmott Dixon Construction,Suspense,6928.07,19/05/2015
Willmott Dixon Construction,Suspense,7923.35,19/05/2015
Willmott Dixon Construction,Suspense,8080.39,19/05/2015
Willmott Dixon Construction,Suspense,11493.9,19/05/2015
Willmott Dixon Construction,Suspense,163505.21,19/05/2015
Willmott Dixon Construction,Suspense,183178.08,19/05/2015
REDACTED PERSONAL DATA,Private Contractors,982.54,19/05/2015
REDACTED PERSONAL DATA,R & M - Buildings,6766,19/05/2015
REDACTED PERSONAL DATA,Private Contractors,1052.74,19/05/2015
REDACTED PERSONAL DATA,Private Contractors,982.54,19/05/2015
REDACTED PERSONAL DATA,Private Contractors,982.54,19/05/2015
REDACTED PERSONAL DATA,Private Contractors,1052.74,19/05/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1802.22,19/05/2015
ADT Fire & Security Plc,R & M Sites,1495.44,20/05/2015
ADT Fire & Security Plc,R & M Sites,2054.8,20/05/2015
Caremark Leicester,Other Transfer Payments,1688.88,20/05/2015
Dorothy Goodman School Academy,IT Equipment,554.5,20/05/2015
G Taylor Electrical Ltd,R & M Sites,526.37,20/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,567.46,20/05/2015
Hexagon Care Services,Private Contractors,-5142.86,20/05/2015
Hexagon Care Services,Private Contractors,5485.71,20/05/2015
I Care Community Meals,Private Contractors,631.95,20/05/2015
JB Tool Hire Ltd,Operational Equipment,555,20/05/2015
Macintyre Care,Private Contractors,1467.4,20/05/2015
Roofwise (UK) Ltd,R & M - Buildings,840,20/05/2015
Tanwood Construction Ltd,R & M - Buildings,978.9,20/05/2015
Tanwood Construction Ltd,R & M - Buildings,1127.7,20/05/2015
Urban Wildlife,Design & Supervision Fees Ext,830.4,20/05/2015
Urban Wildlife,Design & Supervision Fees Ext,1620,20/05/2015
