Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ASRA Housing Association,Personal Accounts - Govt Depts,529.2,16/02/2015
ASRA Housing Association,Supported Living,502.92,16/02/2015
ASRA Housing Association,Supported Living,516.89,11/02/2015
ASRA Housing Association,Supported Living,529.2,16/02/2015
ASRA Housing Association,Supported Living,558.8,16/02/2015
ASRA Housing Association,Supported Living,861.71,16/02/2015
ASRA Housing Association,Supported Living,1732.28,16/02/2015
ASRA Housing Association,Supported Living,6368.43,05/02/2015
ASRA Housing Association,Supported Living,7019.15,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,608,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,760,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,798,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,813.2,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,851.2,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,896.8,04/02/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,957.6,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-10158.6,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-9201.9,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-8442.87,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-8061.9,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-7066.9,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-4417.25,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-2300,04/02/2015
First Choice Care Agency Ltd,Private Contractors,-860.47,04/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,594,09/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,742.5,09/02/2015
Achieve With Us Ltd,Private Contractors,624,17/02/2015
Achieve With Us Ltd,Private Contractors,656,18/02/2015
Achieve With Us Ltd,Private Contractors,980,18/02/2015
Achieve With Us Ltd,Private Contractors,1040,18/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,03/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,17/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,505.78,27/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,03/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,17/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,27/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,17/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,27/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,629.2,27/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,03/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,17/02/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,27/02/2015
Pure Homecare,Home Care / Domiciliary,524.7,18/02/2015
Pure Homecare,Home Care / Domiciliary,524.88,18/02/2015
Pure Homecare,Home Care / Domiciliary,536.54,18/02/2015
Pure Homecare,Home Care / Domiciliary,606.66,18/02/2015
Pure Homecare,Home Care / Domiciliary,622,18/02/2015
Pure Homecare,Home Care / Domiciliary,622,27/02/2015
Pure Homecare,Home Care / Domiciliary,629.9,18/02/2015
Pure Homecare,Home Care / Domiciliary,657.14,18/02/2015
Pure Homecare,Home Care / Domiciliary,660.95,27/02/2015
Pure Homecare,Home Care / Domiciliary,715.48,27/02/2015
Pure Homecare,Home Care / Domiciliary,730.85,18/02/2015
Pure Homecare,Home Care / Domiciliary,777.56,18/02/2015
Pure Homecare,Home Care / Domiciliary,824.15,18/02/2015
Pure Homecare,Home Care / Domiciliary,1111.81,18/02/2015
Pure Homecare,Home Care / Domiciliary,1240.07,18/02/2015
Pure Homecare,Home Care / Domiciliary,1656.33,18/02/2015
Pure Homecare,Home Care / Domiciliary,2138.2,18/02/2015
Pure Homecare,Private Contractors,-15375.44,18/02/2015
Russell Overlunde,Shared Lives Day Services,1100,10/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,979,12/02/2015
REDACTED PERSONAL DATA,Grants,500,24/02/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,532,04/02/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,04/02/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,735,04/02/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,1755.6,04/02/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,2223.91,16/02/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,2729.68,16/02/2015
REDACTED PERSONAL DATA,Newspapers & Periodicals,865.42,25/02/2015
REDACTED PERSONAL DATA,Materials,1782.5,24/02/2015
REDACTED PERSONAL DATA,Postal Services,959,13/02/2015
REDACTED PERSONAL DATA,Cash Personal Budgets,709.64,20/02/2015
REDACTED PERSONAL DATA,Personal Budgets,709.64,20/02/2015
ASPIRE LIFE SKILLS&&DPDP226224,Cash Personal Budgets,4665.92,20/02/2015
ASPIRE LIFE SKILLS&&DPDP226224,Personal Budgets,4665.92,20/02/2015
REDACTED PERSONAL DATA,Cash Personal Budgets,753.16,20/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,770,09/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,525.4,03/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,735,03/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,945,03/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,1110,03/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,1890,03/02/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,3780,02/02/2015
MELTON CARE SERVICES LTD&&ISHC3134,Private Contractors,5000,05/02/2015
JRFB Ltd,Consultants & Specialists,2700,02/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,2372.23,16/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,991.22,18/02/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,918,23/02/2015
Melton Borough Council,General Equipment,805.69,16/02/2015
Melton Borough Council,Postal Services,805.69,16/02/2015
Melton Borough Council,Printing,805.69,16/02/2015
Melton Borough Council,Telephones,805.69,16/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,640,11/02/2015
Lodge Trust,Day / CLC Services,770,17/02/2015
Hinckley Taxis,Personal Accounts - Govt Depts,1090,06/02/2015
Syston Town Council,Rent,1196.12,24/02/2015
Rutland County Council DC,Day / CLC Services,20783.48,13/02/2015
Magna Large Print Books,Books,1445.07,27/02/2015
In Out & About Ltd,Private Contractors,960,03/02/2015
Mosaic,Day / CLC Services,562.5,17/02/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,612.28,18/02/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,744.64,04/02/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,860.48,09/02/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,1100.44,11/02/2015
Gill Cooke Personnel Ltd,Admin/Clerical/Prof Staff,1141.82,04/02/2015
Wilson Electrics,General Equipment,2635.32,25/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,989,09/02/2015
Kings Road Carpets,Furniture,645,13/02/2015
Heritage Care,Day / CLC Services,4213.44,05/02/2015
Heritage Care,Day / CLC Services,4476.78,05/02/2015
Heritage Care,Supported Living,3948,05/02/2015
Leicestershire Partnership NHS Trust,Public Bodies,969.75,25/02/2015
Leicestershire Partnership NHS Trust,Public Bodies,147880,18/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,594,19/02/2015
Royal Mencap Society,Supported Living,-1448.19,06/02/2015
Royal Mencap Society,Supported Living,-1384.44,06/02/2015
Royal Mencap Society,Supported Living,945.08,06/02/2015
Royal Mencap Society,Supported Living,2798.76,06/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,594,10/02/2015
Harborough District Council,Other Premises Expenses,1123.53,25/02/2015
BS Project Services Ltd,Agency Staff,671.52,26/02/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,561,13/02/2015
Guru Nanak Community Centre,Private Contractors,950,04/02/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,642.26,13/02/2015
ABC Ace Taxis,Personal Accounts - Govt Depts,570,06/02/2015
Loughborough University,Books,1008,25/02/2015
Roman Park,Private Contractors,1184,16/02/2015
Vista        1,Books,5739,13/02/2015
Vista        1,Day / CLC Services,556.81,06/02/2015
Vista        1,Day / CLC Services,565.45,27/02/2015
Vista        1,Day / CLC Services,570.58,06/02/2015
Vista        1,Day / CLC Services,604.51,27/02/2015
Vista        1,Day / CLC Services,618.62,27/02/2015
Vista        1,Day / CLC Services,656.01,27/02/2015
Vista        1,Day / CLC Services,672.97,06/02/2015
Vista        1,Day / CLC Services,750.06,06/02/2015
Vista        1,Day / CLC Services,811.2,06/02/2015
Vista        1,Day / CLC Services,943.51,06/02/2015
Vista        1,Day / CLC Services,1207.28,06/02/2015
Thera East Midlands,Private Contractors,6328.74,26/02/2015
Thera East Midlands,Private Contractors,9882.74,26/02/2015
REDACTED PERSONAL DATA,Cash Personal Budgets,1883,27/02/2015
Leicester & County Mission For Deaf People  1,Day / CLC Services,648,17/02/2015
Leicester & County Mission For Deaf People  1,Day / CLC Services,1069.2,17/02/2015
Melton Mencap     1,Day / CLC Services,1325.73,17/02/2015
Melton Mencap     1,Day / CLC Services,1942.09,17/02/2015
Melton Mencap     1,Managed/Traditional Services,1325.73,17/02/2015
Melton Mencap     1,Personal Accounts - Govt Depts,1325.73,17/02/2015
Melton Mencap     1,Supported Living,2020.55,18/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-5590.35,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-4327.2,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-3256.85,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-2807.6,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-2467.39,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-2439.31,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-940.98,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,514.56,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,663.39,27/02/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,33808.35,27/02/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-1595.49,27/02/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-871.34,27/02/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-829.49,27/02/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-773.33,27/02/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,13772.99,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-24580.33,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-14873.29,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-2142.82,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-1568.69,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-747.17,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-716.11,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-694.27,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-638.14,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-558.43,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,-553.33,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,512.67,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,614.97,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,671.65,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,705.01,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,956.85,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,1015.68,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,1037.02,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,1321.95,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,1770.97,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,2020.33,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,2108.91,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,2177.18,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,6820.95,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,152875.91,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-1255.07,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-893.19,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-524.9,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,623.61,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,633.72,27/02/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,41412.27,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-1891.34,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-1709.1,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-1198.04,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-758.59,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,-570.19,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,564.28,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,612.52,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,667.38,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,732.02,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,953.81,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1099.39,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1143.87,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1591.87,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1634.76,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,3814.5,27/02/2015
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,107450.22,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1826,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-546.35,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-538.69,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-516.71,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,596.77,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,644.11,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,849.74,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1595.04,27/02/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,67936.75,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,513.8,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,602.88,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,895.83,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1034.98,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1109.18,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1169.03,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1203.84,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1433.22,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1979.94,27/02/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,68527.4,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-2813.34,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-2476.25,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-1520.08,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-1199.32,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-877.7,27/02/2015
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,18728.37,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,-1037.26,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,-1034.63,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,-929.9,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,-796.39,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,-792.3,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,519.09,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,1240.1,27/02/2015
HOME CHOICE CARE LTD&&ISHCHC414,Home Care / Domiciliary,37440.51,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-2671.54,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-2576.59,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1796.75,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1793.46,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1742.46,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1594.63,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1364.75,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-637.79,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-552.8,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-524.02,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1082.02,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1330.46,27/02/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,57140.94,27/02/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,561.6,27/02/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,2122.43,27/02/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,-787.61,27/02/2015
GP HOMECARE LTD&&ISHC2049,Home Care / Domiciliary,25448.31,27/02/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,2618.23,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-2003.37,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1253,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1166.78,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1147.26,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1000.12,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-961.44,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-554.43,27/02/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,70182.18,27/02/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,13358.39,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-6847.78,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-2939.04,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-2382.38,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1339.46,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1258.03,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1254.96,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1198.98,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1148.37,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-754.8,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-748.82,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-701.8,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-587.92,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,562.06,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,572.91,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,1096.28,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,2557.3,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,4469.88,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,5914.78,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,10476.97,27/02/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,25086.18,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-3390.47,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-866.92,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-639.37,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-574.93,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-524.52,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,-514.11,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,534.13,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,3814.16,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,9992.98,27/02/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,11733.43,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2778.74,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-2534.31,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1793.87,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1048.68,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-772.21,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-657.11,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,517.8,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,562.39,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,844.77,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,873.92,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,966.57,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1206.81,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1507.48,27/02/2015
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,54793.53,27/02/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,-742.74,27/02/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,889.77,27/02/2015
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,10261.4,27/02/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,1134.12,27/02/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,14674.19,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-17028.94,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-16186.57,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-3451.86,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-2625.76,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-1249.5,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-921.45,27/02/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-914.72,27/02/2015
