Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Hinckley Rugby Football Club Ltd,Grants,2500,15/09/2015
Hinckley Snips,Grants,4670,28/09/2015
Hinckley Taxis,Personal Accounts - Govt Depts,1685,11/09/2015
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,513.6,04/09/2015
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,33650.33,04/09/2015
REDACTED PERSONAL INFORMATION,Residential,12969.44,28/09/2015
HM Revenue & Customs,Personal Accounts - Other,23405.37,04/09/2015
HM Revenue & Customs,State Pension Scheme,23405.37,04/09/2015
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,28/09/2015
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14448.8,28/09/2015
HOLLYWELL CARE LTD&&SSAROE779,Residential,4248,28/09/2015
HOLMSDALE MANOR NURSERY SCHOOL&&EYRS1431,Grants,39417.75,04/09/2015
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,1423,30/09/2015
HOLY TRINITY PLAYGROUP&&EYRS1120,Grants,19847.03,04/09/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1420.6,28/09/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,4571.52,28/09/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,5682.4,28/09/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,9004,28/09/2015
"HOMEFIELD&&SSARO3168",Private Contractors,11132.44,28/09/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,1028.57,28/09/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,1285.72,28/09/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,3684,28/09/2015
Home Group Ltd,Voluntary Associations,8416.5,28/09/2015
Home Group Ltd,Voluntary Associations,8750,28/09/2015
Home Instead Senior Care,Home Care / Domiciliary,899,29/09/2015
HOMESTEAD ROAD PLAYGROUP&&EYRS1433,Grants,12307.01,04/09/2015
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,23770.13,04/09/2015
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,1300.5,08/09/2015
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,21176.1,04/09/2015
Hope House School,Payment to Ext SEN Providers,81931.63,30/09/2015
HOPSCOTCH PRE SCHOOL&&EYRS1528,Grants,11706.53,04/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,-11642.52,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,-10810.91,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,-2910.63,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,-831.61,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,3555.76,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,27165.64,28/09/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,49480.71,28/09/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,11830,04/09/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,19500,04/09/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,254150,04/09/2015
Horizon Care & Education Group Ltd,Private Contractors,-12497.96,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,-12094.8,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,-861.9,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,-600,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,800,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,1600,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,1600,30/09/2015
Horizon Care & Education Group Ltd,Private Contractors,2400,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,3000,04/09/2015
Horizon Care & Education Group Ltd,Private Contractors,6033.3,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,6400,29/09/2015
Horizon Care & Education Group Ltd,Private Contractors,6800,09/09/2015
Horizon Care & Education Group Ltd,Private Contractors,7200,16/09/2015
Horizon Care & Education Group Ltd,Private Contractors,12094.8,29/09/2015
Horizon Care & Education Group Ltd,Private Contractors,12497.96,03/09/2015
Horizon Care & Education Group Ltd,Private Contractors,12497.96,16/09/2015
Horizon Care & Education Group Ltd,Private Contractors,12497.96,29/09/2015
Horizon Care & Education Group Ltd,Private Contractors,17050,16/09/2015
Horizon Care & Education Group Ltd,Private Contractors,222544.32,03/09/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,10429.62,11/09/2015
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,1639.12,28/09/2015
HUGGLESCOTE PLAYGROUP&&EYRS1569,Grants,16174.44,04/09/2015
Humphrey Perkins School Academy,Payment to Ext SEN Providers,1349,30/09/2015
HUNCOTE COMMUNITY ASSOCIATION PLAYGROUP&&EYRS1436,Grants,11565.18,04/09/2015
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,678,30/09/2015
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,520.2,08/09/2015
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,1131.48,04/09/2015
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,25473.56,04/09/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,567,04/09/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,28373.4,04/09/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,3290.6,28/09/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,24509.2,28/09/2015
HUNTERS LODGE&&SSAROE40396,Residential,13555.2,28/09/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,8364,28/09/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,8364,28/09/2015
Ibstock Community College Academy,Children&Families Spprt Servs,1260,30/09/2015
Ibstock Community College Academy,Grants,4565,03/09/2015
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,520.2,08/09/2015
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,761.58,04/09/2015
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,24300.09,04/09/2015
I Care Community Meals,Private Contractors,13444.31,30/09/2015
I Care Community Meals,Sales-Non Trading,13444.31,30/09/2015
REDACTED PERSONAL INFORMATION,Recharge of Pooled Transp Cost,912,04/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,556.61,04/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,1139.77,04/09/2015
Imagination Services,Agency Staff,1278,14/09/2015
Imagination Services,Agency Staff,3591.46,29/09/2015
Initial Washroom Solutions,Control Accounts,1974.62,04/09/2015
In Out & About Ltd,Private Contractors,960,01/09/2015
Insulation & Environmental Services Ltd,R & M - Buildings,768,10/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,506.58,30/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,712.68,30/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,768,11/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,1149.11,30/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,1644,30/09/2015
Insulation & Environmental Services Ltd,R & M Mechanical,3771.85,30/09/2015
Ivanhoe College Specialist Technology Academy,Children&Families Spprt Servs,630,02/09/2015
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,2172,30/09/2015
IVANHOE UNDER 5S&&EYRS1750,Grants,20644.21,04/09/2015
IVOR LODGE LTD&&SSAROE40302,Residential,1284,28/09/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,-1191.42,28/09/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,1533,28/09/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,23270,28/09/2015
REDACTED PERSONAL INFORMATION,Other Transfer Payments,876,10/09/2015
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1912,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,654.75,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
JB Tool Hire Ltd,Contract Hire,624,29/09/2015
JB Tool Hire Ltd,Contract Hire,686.4,08/09/2015
JB Tool Hire Ltd,Contract Hire,717.6,29/09/2015
JB Tool Hire Ltd,Operational Equipment,579.6,09/09/2015
JD ZENCARE LTD&&SSARO3013,Residential,5300,28/09/2015
JD ZENCARE LTD&&SSARO3171,Residential,7192.48,28/09/2015
Jeakins Weir Ltd,Buildings - Operational,29982.18,07/09/2015
Jeakins Weir Ltd,Buildings - Operational,98985.77,07/09/2015
Jeakins Weir Ltd,Buildings - Operational,346165.38,07/09/2015
Jeakins Weir Ltd,Furniture & Equipment,134233.63,07/09/2015
Jeakins Weir Ltd,Furniture & Equipment,148067.2,07/09/2015
REDACTED PERSONAL INFORMATION,Grants,985.5,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1971,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,-1657.15,28/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,23876,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,-1932.86,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,-938.86,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,730,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,1012,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,23876,28/09/2015
JG Williams Plant Hire & Groundworks,Suspense,512.5,29/09/2015
JG Williams Plant Hire & Groundworks,Suspense,4208,11/09/2015
JG Williams Plant Hire & Groundworks,Suspense,5260,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1281.15,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1182.6,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,523.8,04/09/2015
John Cleveland College Academy,Payment to Ext SEN Providers,8919,30/09/2015
JOHN CLEVELAND COLLEGE T/A HAPPY DAYS PLAYGROUP&&EYRS1757,Grants,13231.35,04/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,660,11/09/2015
John Ferneley College Academy,Children&Families Spprt Servs,1260,02/09/2015
John Ferneley College Academy,Payment to Ext SEN Providers,12150,30/09/2015
John Storer House Foundation,Other Transfer Payments,1047.44,08/09/2015
John Storer House Foundation,Provisions,1041.96,08/09/2015
John Storer House Foundation,Provisions,1190.03,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,-708,25/09/2015
Jordan Road Surfacing Ltd,Private Contractors,599.04,07/09/2015
Jordan Road Surfacing Ltd,Private Contractors,1051.91,15/09/2015
Jordan Road Surfacing Ltd,Private Contractors,2197.01,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,2784.58,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,3266.44,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,3335.04,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,3524.42,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,3545.69,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,3910.81,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,4223.53,10/09/2015
Jordan Road Surfacing Ltd,Private Contractors,4388.33,11/09/2015
Jordan Road Surfacing Ltd,Private Contractors,5095.98,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,6006.98,28/09/2015
Jordan Road Surfacing Ltd,Private Contractors,6072.37,14/09/2015
Jordan Road Surfacing Ltd,Private Contractors,6850.06,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,7053.23,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,7071.7,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,7770.92,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,8235.26,10/09/2015
Jordan Road Surfacing Ltd,Private Contractors,8453.81,28/09/2015
Jordan Road Surfacing Ltd,Private Contractors,8838.83,28/09/2015
Jordan Road Surfacing Ltd,Private Contractors,9444.05,29/09/2015
Jordan Road Surfacing Ltd,Private Contractors,9504.18,01/09/2015
Jordan Road Surfacing Ltd,Private Contractors,16405.31,04/09/2015
Jordan Road Surfacing Ltd,Private Contractors,16722,01/09/2015
Jordan Road Surfacing Ltd,Private Contractors,17093.81,03/09/2015
Jordan Road Surfacing Ltd,Private Contractors,17879.56,25/09/2015
Jordan Road Surfacing Ltd,Private Contractors,18113.62,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,19296.46,10/09/2015
Jordan Road Surfacing Ltd,Private Contractors,21360.76,10/09/2015
Jordan Road Surfacing Ltd,Private Contractors,24527.89,04/09/2015
Jordan Road Surfacing Ltd,Private Contractors,36233.44,28/09/2015
Jordan Road Surfacing Ltd,Private Contractors,36844.82,09/09/2015
Jordan Road Surfacing Ltd,Private Contractors,38518.14,01/09/2015
Jordan Road Surfacing Ltd,Private Contractors,52154.86,08/09/2015
Jordan Road Surfacing Ltd,Private Contractors,57024.02,30/09/2015
Jordan Road Surfacing Ltd,Private Contractors,71770.19,08/09/2015
JR Allen & Sons Ltd,R & M - Buildings,900,25/09/2015
JR Allen & Sons Ltd,R & M - Buildings,1029.6,21/09/2015
JR Allen & Sons Ltd,R & M - Buildings,1087.96,03/09/2015
JR Allen & Sons Ltd,R & M - Buildings,1197.6,10/09/2015
JR Allen & Sons Ltd,R & M - Buildings,1940.4,14/09/2015
JR Allen & Sons Ltd,R & M - Buildings,2757.12,14/09/2015
JR Allen & Sons Ltd,R & M - Buildings,2892,14/09/2015
JR Allen & Sons Ltd,R & M - Buildings,3615.53,14/09/2015
JR Allen & Sons Ltd,R & M - Buildings,4816.8,14/09/2015
JR Allen & Sons Ltd,R & M of Buildings,597.6,25/09/2015
JR Allen & Sons Ltd,R & M of Buildings,2619.6,18/09/2015
JR Allen & Sons Ltd,R & M of Buildings,7866.41,17/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,1174,11/09/2015
JT Greaves Systems,R & M Mechanical,579.94,01/09/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,20077.8,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1159.79,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,647.52,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,14444.46,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,15439.5,04/09/2015
Julie Leather Clinical Psychology Consultancy Ltd,Other Agency & Cont Services,2271.96,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1764.18,08/09/2015
REDACTED PERSONAL INFORMATION,Home to Sch Trans - Other,1003.2,18/09/2015
REDACTED PERSONAL INFORMATION,Grants,1078.11,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1014.12,04/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,511,17/09/2015
REDACTED PERSONAL INFORMATION,Grants,752.76,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,-582,04/09/2015
REDACTED PERSONAL INFORMATION,Rent,9500,29/09/2015
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,2000,28/09/2015
KEGWORTH HIGH STREET PRE SCHOOL PLAYGROUP&&EYRS1539,Grants,7417.44,04/09/2015
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,7171.88,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,784.08,04/09/2015
Keys Education & Care Ltd,Private Contractors,26128.66,09/09/2015
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,5055,30/09/2015
Kibworth High School Academy,Children&Families Spprt Servs,630,30/09/2015
Kibworth High School Academy,Payment to Ext SEN Providers,2705,30/09/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,23776,28/09/2015
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,14506.29,04/09/2015
Kibworth Scout & Guide Building Committee,Grants,2500,01/09/2015
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,7466.99,04/09/2015
KIDAROO CHILDCARE&&EYRS1713,Grants,18399.42,04/09/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,1294.9,04/09/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,53047.35,04/09/2015
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,9833.67,04/09/2015
KIDDY KAPERS&&EYRS1607,Grants,946.6,04/09/2015
KIDDY KAPERS&&EYRS1607,Grants,18025.92,04/09/2015
Kiely Bros Ltd,Private Contractors,127270.94,09/09/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,14360.44,28/09/2015
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,11060.15,04/09/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33296.64,28/09/2015
Kingsway Primary School,Children&Families Spprt Servs,630,01/09/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,18084,28/09/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,16392,28/09/2015
Kirby Muxloe Primary School Academy,Control Accounts,4500,11/09/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,7133,30/09/2015
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,9649.17,04/09/2015
Kisimul Group Ltd,Payment to Ext SEN Providers,61711.75,24/09/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,-1364.57,28/09/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,13408.56,28/09/2015
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,9866.34,04/09/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,28/09/2015
Kone Plc,R & M Sites,1445.08,29/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,505.04,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,597.23,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,605.38,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,638.01,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,828.82,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,839.7,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1085.18,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1824.69,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1981.57,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,3106.77,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,4007.65,11/09/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,153363.03,11/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,554.4,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,633.6,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,657.6,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,816,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,1104,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,1108.8,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,1602,16/09/2015
KTS Taxis,Recharge of Pooled Transp Cost,2978.4,16/09/2015
KUSHI CARE NURSERY&&EYRS1764,Grants,9759.75,04/09/2015
KUSHI CARE NURSERY&&EYRS1764,Grants,23681.7,04/09/2015
Lady Jane Grey Academy,Payment to Ext SEN Providers,1988,30/09/2015
REDACTED PERSONAL INFORMATION,Grants,11701.8,04/09/2015
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,778,28/09/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-1380,28/09/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,2120,28/09/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,23192,28/09/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,2120,28/09/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,23192,28/09/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,-1396.43,28/09/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,5996,28/09/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,28/09/2015
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,11336.5,04/09/2015
Langmoor Primary School,Payment to Ext SEN Providers,1248,30/09/2015
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,4312.44,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,588.06,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,918.27,04/09/2015
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,33090.17,04/09/2015
LAVENDER BUSH&&EYRS1602,Grants,681.9,04/09/2015
LAVENDER BUSH&&EYRS1602,Grants,24415.2,04/09/2015
LAXTON HALL&&SSAROE58522,Residential,2070.48,24/09/2015
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,1443,03/09/2015
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,12245.4,04/09/2015
LCC Glenfield The Hall CP School A/C,Provisions Expenditure,537.78,03/09/2015
LCC Loughborough Ashmount School A/C,Provisions Expenditure,1030,22/09/2015
LCC Managed Finances Pooled Account,Managed/Traditional Services,1713.72,24/09/2015
LCC Managed Finances Pooled Account,Managed/Traditional Services,11427.13,14/09/2015
LCC Managed Finances Pooled Account,Reserve Creditors,655.43,07/09/2015
LCC Managed Finances Pooled Account,Reserve Creditors,655.63,07/09/2015
LCC Managed Finances Pooled Account,Reserve Creditors,1748.84,21/09/2015
LCC Managed Finances Pooled Account,Reserve Creditors,2654.88,24/09/2015
LCC Moira County School A/C,Children&Families Spprt Servs,870,03/09/2015
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,6370.65,04/09/2015
LCC Shepshed High School A/C,Children&Families Spprt Servs,3117,03/09/2015
LCC Shepshed Hind Leys Community College A/C,Personal Accounts - Govt Depts,7475,14/09/2015
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,20631.11,04/09/2015
LCC Woodhouse Eaves Maplewell Hall School A/C,Personal Accounts - Govt Depts,2289,14/09/2015
LCC Worthington Primary School A/C,Receipts in Advance,31069.08,07/09/2015
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,28/09/2015
Leawood Builders,R & M - Buildings,2102.4,10/09/2015
Leawood Builders,R & M - Buildings,4204.8,14/09/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,1260,30/09/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Grants,1828,03/09/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1553,30/09/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,10948.62,11/09/2015
Leicester City Council,Day / CLC Services,980.72,18/09/2015
Leicester City Council,Display/Conservn/Exhibitions,2067.46,14/09/2015
Leicester City Council,Personal Accounts - Other,-962.79,04/09/2015
Leicester City Council,Personal Accounts - Other,606.83,21/09/2015
Leicester City Council,Personal Accounts - Other,834.8,29/09/2015
Leicester City Council,Personal Accounts - Other,962.79,04/09/2015
Leicester City Council,Personal Accounts - Other,962.79,16/09/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,4632,28/09/2015
Leicester City & County & Rutland At Risk War Memorials Project,Grants,500,11/09/2015
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,7391.25,04/09/2015
Leicester & Leicestershire SCITT,Children&Families Spprt Servs,1500,15/09/2015
Leicester Quaker Housing Association,Day / CLC Services,747.5,16/09/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,978.25,28/09/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,19358.48,28/09/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,28/09/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/09/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1442.86,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1374.29,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1292,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1237.14,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1236.86,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1168.14,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1145.14,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1096.57,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-923.43,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-786.28,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-577.14,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,577.14,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,692.57,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,808,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,865.71,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,888.43,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1038.86,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1096.57,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1179.43,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1245.28,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1305.57,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1421.43,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3673.58,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,25676,28/09/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35246.88,28/09/2015
