Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,11498.29,30/10/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,10244.25,30/10/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,24509.2,26/10/2015
HUNTERS LODGE&&SSAROE40396,Residential,13555.2,26/10/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1457.14,26/10/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,8500,26/10/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,-1340.57,26/10/2015
I Care Community Meals,Provisions,911.04,16/10/2015
I Care Community Meals,Provisions,982.8,01/10/2015
IA (East Midland) Ltd T/A Moins Chemist,Voluntary Associations,20000,30/10/2015
Ibstock Community College Academy,Rent,5885.37,15/10/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,864,30/10/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,960,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1267.2,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1583.47,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1713.36,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1727.42,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1768.8,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,2243.47,30/10/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,2922,30/10/2015
Imagination Services,Agency Staff,1261.66,08/10/2015
In Out & About Ltd,Private Contractors,960,01/10/2015
In Out & About Ltd,Private Contractors,960,12/10/2015
Indespension Ltd,Operational Equipment,3651.6,23/10/2015
Inmind Childrens Services Ltd,Private Contractors,3171.42,14/10/2015
Inmind Childrens Services Ltd,Private Contractors,16385.67,16/10/2015
Innes England,Rent,22546.5,09/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,543.9,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,588,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,602.76,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,632.14,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,698.3,20/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,874.65,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,955.5,22/10/2015
Interserve Healthcare Ltd,Home Care / Domiciliary,1403.85,22/10/2015
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,1678,30/10/2015
IVANHOE UNDER 5S&&EYRS1750,Grants,982.6,26/10/2015
IVANHOE UNDER 5S&&EYRS1750,Grants,6656.28,30/10/2015
IVOR LODGE LTD&&SSAROE40302,Residential,1284,26/10/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,23270,26/10/2015
REDACTED PERSONAL DATA,Provisions Expenditure,1080,06/10/2015
REDACTED PERSONAL DATA,Other Transfer Payments,876,12/10/2015
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1912,26/10/2015
REDACTED PERSONAL DATA,Grants,1894.5,30/10/2015
REDACTED PERSONAL DATA,Grants,1537.8,30/10/2015
JB Tool Hire Ltd,Operational Equipment,920.4,12/10/2015
JD ZENCARE LTD&&SSARO3013,Residential,5300,26/10/2015
JD ZENCARE LTD&&SSARO3171,Residential,7192.48,26/10/2015
REDACTED PERSONAL DATA,Grants,1778.4,30/10/2015
Jetline Taxis Ltd,Personal Accounts - Govt Depts,766.08,08/10/2015
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,766.08,08/10/2015
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1380,08/10/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,23876,26/10/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,23876,26/10/2015
REDACTED PERSONAL DATA,Grants,1474.2,30/10/2015
Jim Bliss Carpentry,R & M of Buildings,770,09/10/2015
REDACTED PERSONAL DATA,Grants,530.55,30/10/2015
REDACTED PERSONAL DATA,Grants,-694.2,30/10/2015
JOHN CLEVELAND COLLEGE T/A HAPPY DAYS PLAYGROUP&&EYRS1757,Grants,8958.33,30/10/2015
John Ferneley College Academy,Payment to Ext SEN Providers,9389,30/10/2015
REDACTED PERSONAL DATA,Consultants & Specialists,977.09,08/10/2015
Jordan Road Surfacing Ltd,Private Contractors,1673.64,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,2366.3,28/10/2015
Jordan Road Surfacing Ltd,Private Contractors,2536.81,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,3250.81,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,3271.75,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,3666.37,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,4156.57,27/10/2015
Jordan Road Surfacing Ltd,Private Contractors,5489.74,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,7308.01,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,8998.03,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,9067.62,14/10/2015
Jordan Road Surfacing Ltd,Private Contractors,9444.34,05/10/2015
Jordan Road Surfacing Ltd,Private Contractors,9932.94,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,10267.15,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,11253,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,12676.09,30/10/2015
Jordan Road Surfacing Ltd,Private Contractors,21113.24,23/10/2015
Jordan Road Surfacing Ltd,Private Contractors,21540.78,23/10/2015
Jordan Road Surfacing Ltd,Private Contractors,29097.24,23/10/2015
Jordan Road Surfacing Ltd,Private Contractors,55367.1,06/10/2015
Jordan Road Surfacing Ltd,Private Contractors,90749.7,07/10/2015
JR Allen & Sons Ltd,Buildings - Operational,2710.8,12/10/2015
JR Allen & Sons Ltd,Buildings - Operational,5823.36,06/10/2015
JR Allen & Sons Ltd,Buildings - Operational,9186,27/10/2015
JR Allen & Sons Ltd,R & M - Buildings,1173.6,08/10/2015
JR Allen & Sons Ltd,R & M - Buildings,3106.8,26/10/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,4928.57,26/10/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,6000,26/10/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,26077.8,26/10/2015
JULIE HALLIDAY LTD T/A PHOENIX PRE SCHOOL&&EYRS1742,Grants,6232.44,30/10/2015
REDACTED PERSONAL DATA,Grants,2120.67,30/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2980,30/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-947.43,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,506.99,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,529.11,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,538.08,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,575.07,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,591.89,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,639.61,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,649.03,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,714.38,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,768.36,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,828.07,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,873.18,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,984.29,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1103.44,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1164.93,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1289.97,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1312.25,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1375.39,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1393.87,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1424.19,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1644.59,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1735.52,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1916.6,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1973.55,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1979.4,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2149.76,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2569.03,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2946.55,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,6473.01,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,23170.99,09/10/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,138771.34,09/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1239,30/10/2015
REDACTED PERSONAL DATA,Grants,559.89,30/10/2015
REDACTED PERSONAL DATA,Grants,819,30/10/2015
REDACTED PERSONAL DATA,Grants,2032.38,30/10/2015
REDACTED PERSONAL DATA,Grants,1593.54,30/10/2015
Kettering Borough Council,Display/Conservn/Exhibitions,1500,23/10/2015
Kettering Borough Council,Other Services,2000,23/10/2015
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,3906,29/10/2015
Kibworth High School Academy,Payment to Ext SEN Providers,2090,30/10/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,23872,26/10/2015
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,3880.82,30/10/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,15349.2,30/10/2015
Kids OT Works Ltd,Other Expenditure,520.5,29/10/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,4275,26/10/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,4788,26/10/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,19148.44,26/10/2015
REDACTED PERSONAL DATA,Other Expenditure,900,23/10/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33296.64,26/10/2015
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,809.2,26/10/2015
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,2506.94,30/10/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,-519.43,26/10/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,16468,26/10/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,992,26/10/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2560.57,26/10/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,20052,26/10/2015
Kirby Muxloe Primary School Academy,Other Expenditure,2000,13/10/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5509,29/10/2015
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,641.13,30/10/2015
REDACTED PERSONAL DATA,Grants,839.25,29/10/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,940,02/10/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,962,30/10/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,13408.56,26/10/2015
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,520.2,14/10/2015
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,1296.96,30/10/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,26/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,529.2,16/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,558,16/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,673.2,16/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,1020,16/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,1473.6,16/10/2015
KTS Taxis,Recharge of Pooled Transp Cost,2421.6,16/10/2015
KUSHI CARE NURSERY&&EYRS1764,Grants,3876.3,30/10/2015
L ALLEN T/A LITTLE STARS PRESCHOOL&&EYRS1712,Grants,7686.08,30/10/2015
Lady Jane Grey Academy,Payment to Ext SEN Providers,1536,29/10/2015
Lancashire County Council,Personal Accounts - Other,2253.17,23/10/2015
Lancashire County Council,Transfer Values,2253.17,23/10/2015
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,778,26/10/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,21512,26/10/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,21512,26/10/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,5996,26/10/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,26/10/2015
Langmoor Primary School,Payment to Ext SEN Providers,1034,29/10/2015
REDACTED PERSONAL DATA,Grants,764.4,29/10/2015
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,1453.36,30/10/2015
REDACTED PERSONAL DATA,Grants,6909.9,30/10/2015
LAXTON HALL&&SSAROE58522,Residential,2070.48,22/10/2015
LCC Loughborough Ashmount School A/C,Children&Families Spprt Servs,4827,30/10/2015
LCC Managed Finances Pooled Account,Managed/Traditional Services,893.66,07/10/2015
LCC Managed Finances Pooled Account,Managed/Traditional Services,1490.16,12/10/2015
LCC Managed Finances Pooled Account,Reserve Creditors,902.42,13/10/2015
LCC Managed Finances Pooled Account,Reserve Creditors,8139.2,05/10/2015
LCC Melton Mowbray King Edward Vii Upper School A/C,Control Accounts,712.5,21/10/2015
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,2508.16,30/10/2015
LCC Oadby Brookside CP School A/C,Control Accounts,807.5,15/10/2015
LCC Oadby Woodland Grange Primary School A/C,Grants,27876.94,26/10/2015
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,4292.05,30/10/2015
LCC Wigston Little Hill CP School A/C,Control Accounts,1805,21/10/2015
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,26/10/2015
Learning for the Fourth Age,Voluntary Associations,19440,20/10/2015
Leawood Builders,R & M - Buildings,958.8,01/10/2015
Leawood Builders,R & M - Buildings,990,01/10/2015
Leawood Builders,R & M - Buildings,1068,01/10/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1426,29/10/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,12815.9,09/10/2015
Leicester Charity Link,Voluntary Associations,10000,09/10/2015
Leicester City Council,Children&Families Spprt Servs,32023.74,13/10/2015
Leicester City Council,Display/Conservn/Exhibitions,1106.25,05/10/2015
Leicester City Council,Personal Accounts - Other,1045.86,19/10/2015
Leicester City Council (NDR),Suspense,6132,02/10/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,2316,26/10/2015
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,34730.25,30/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,28/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,28/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1786.57,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1556,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1443,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1441.28,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1269.71,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1236.86,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1038.86,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-981.14,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-577.14,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,634.86,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,715.71,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,808,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1211.43,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1288.29,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1500.57,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1616,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1696,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1902.14,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2004,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2689.15,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2962,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,29092,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36862.88,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41334.29,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41485.44,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42248,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43037.87,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49733.44,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52822.6,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54232.32,26/10/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3280,26/10/2015
Leicestershire Partnership NHS Trust,Admin/Clerical/Prof Staff,3589.39,16/10/2015
Leicestershire Partnership NHS Trust,Personal Accounts - Other,-5416.66,16/10/2015
REDACTED PERSONAL DATA,Grants,1247.94,30/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1732.24,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1872.66,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2318.53,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2407.71,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,2496.88,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20154.04,26/10/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20481.34,26/10/2015
REDACTED PERSONAL DATA,Grants,530.1,30/10/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,-874.7,26/10/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,824.57,26/10/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,6352.76,26/10/2015
Leysland High School Academy,Payment to Ext SEN Providers,1803,30/10/2015
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,1800,26/10/2015
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,728.12,30/10/2015
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,7259.94,30/10/2015
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,4062.53,30/10/2015
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,4678.31,30/10/2015
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1950.75,14/10/2015
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,9968.71,30/10/2015
LIME TREE DAY NURSERY&&EYRS1707,Grants,7511.17,30/10/2015
Lime Tree Quorn Ltd&&EYRS EY492199,Grants,3273.75,26/10/2015
Lime Tree Quorn Ltd&&EYRS EY492199,Grants,7398,28/10/2015
Limehurst High School Academy,Children&Families Spprt Servs,158995,21/10/2015
Limehurst High School Academy,Payment to Ext SEN Providers,3146,30/10/2015
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3425.44,26/10/2015
LINDENS CARE HOME LTD&&SSARO2838,Residential,20238.4,26/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,550,13/10/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1593.43,26/10/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1352.58,26/10/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,37800,26/10/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,26/10/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,26/10/2015
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,1107.9,30/10/2015
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,3039.61,30/10/2015
LITTLE ACORNS PRESCHOOL&&EYRS1817,Grants,2923.21,30/10/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,-592.92,30/10/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,7550.71,30/10/2015
LITTLE BATTLERS&&EYRS1778,Grants,8882.37,30/10/2015
LITTLE DOVES PRESCHOOL&&EYRS1779,Grants,780.3,14/10/2015
LITTLE DOVES PRESCHOOL&&EYRS1779,Grants,1597.77,30/10/2015
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,3588.12,30/10/2015
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,1779.54,30/10/2015
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,1550.7,30/10/2015
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,6927.48,30/10/2015
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,1156,26/10/2015
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,2502.54,30/10/2015
LITTLE NURSERIES LTD&&EYRS1680,Grants,8771.16,30/10/2015
LITTLE NURSERY LTD&&EYRSEY491238,Grants,7932.3,29/10/2015
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,12030.79,30/10/2015
LITTLE RAINBOWS&&EYRS1702,Grants,780.3,14/10/2015
LITTLE SQUIRRELS&&EYRS1703,Grants,4245.07,30/10/2015
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,6804.88,30/10/2015
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,4179.48,30/10/2015
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,1257.18,30/10/2015
LITTLE TEAPOTS CIC&&EYRS1783,Grants,2057.58,30/10/2015
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,-800.25,30/10/2015
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,2057.18,30/10/2015
Liverpool Victoria Friendly Society Ltd,Premises Insurance,793.5,12/10/2015
Liverpool Victoria Friendly Society Ltd,Rent,8100,14/10/2015
Liverpool Victoria Friendly Society Ltd,Suspense,793.5,12/10/2015
Liverpool Victoria Friendly Society Ltd,Suspense,8100,14/10/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8876,26/10/2015
Lodge Trust,Supported Living,715,20/10/2015
Lodge Trust,Supported Living,990,16/10/2015
Lodge Trust,Supported Living,1155,30/10/2015
LODGE TRUST&&SSAROE40324,Residential,29008.52,26/10/2015
London Borough of Sutton,Public Bodies,19800,21/10/2015
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,3898.86,30/10/2015
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,1712.37,30/10/2015
Longslade Community College Academy,Deferred Charges (Grants & Advances),3000,29/10/2015
Longslade Community College Academy,Deferred Charges (Grants & Advances),90000,05/10/2015
REDACTED PERSONAL DATA,Grants,545.85,30/10/2015
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,1101.59,30/10/2015
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,-547.08,30/10/2015
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,2483.7,30/10/2015
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1024,29/10/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,768,29/10/2015
Lucion Environmental Ltd,Buildings - Operational,1026,08/10/2015
Lucion Environmental Ltd,Buildings - Operational,2355,12/10/2015
