Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,19001.56,17/04/2015
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,8967.17,17/04/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,23479.26,17/04/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Other Transfer Payments,593.64,17/04/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Other Transfer Payments,669,17/04/2015
LITTLE ANGELS DAY NURSERY&&EYRS1561,Training Expenses,5940,01/04/2015
LITTLE BATTLERS&&EYRS1778,Grants,580.8,17/04/2015
LITTLE BATTLERS&&EYRS1778,Grants,31925.12,17/04/2015
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,9438.03,17/04/2015
LITTLE DOVES PRESCHOOL&&EYRS1779,Grants,-654.75,17/04/2015
LITTLE DOVES PRESCHOOL&&EYRS1779,Grants,8419.57,17/04/2015
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,9909.14,17/04/2015
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,1578,17/04/2015
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,29878.8,17/04/2015
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,7563.28,17/04/2015
LITTLE FISHES&&EYRS1654,Grants,8358.08,17/04/2015
LITTLE FOXES DAY NURSERY&&EYRS1803,Grants,5549.55,17/04/2015
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,8119.44,17/04/2015
LITTLE KANGAROOS PRE SCHOOL&&EYRS1749,Grants,5503.18,17/04/2015
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,10584.25,17/04/2015
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,8949.41,17/04/2015
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,1463.62,17/04/2015
LITTLE NURSERIES LTD&&EYRS1680,Grants,12383.53,17/04/2015
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,865.73,17/04/2015
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,2970.11,17/04/2015
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,8835.29,17/04/2015
LITTLE RAINBOWS&&EYRS1702,Grants,547.95,17/04/2015
LITTLE RAINBOWS&&EYRS1702,Grants,30654.29,17/04/2015
LITTLE SQUIRRELS&&EYRS1703,Grants,17061.53,17/04/2015
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,7168.14,17/04/2015
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,6128.89,17/04/2015
LITTLE STARS THE ACADEMY&&EYRS1814,Grants,6892.5,17/04/2015
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,2386.28,17/04/2015
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,14765.35,17/04/2015
LITTLE TEAPOTS CIC&&EYRS1783,Grants,6926.22,17/04/2015
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,16531.7,17/04/2015
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,11284.56,17/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-2392,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-2188,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-1592,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-1563,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-544,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,628.86,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,2642.14,13/04/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8175.14,13/04/2015
LODGE TRUST&&SSAROE40324,Residential,2072.04,13/04/2015
LODGE TRUST&&SSAROE40324,Residential,26936.48,13/04/2015
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,8721.97,17/04/2015
Long Field Academy,Payment to Ext SEN Providers,5278,28/04/2015
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,5855.22,17/04/2015
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,11251.55,17/04/2015
Longslade Community College Academy,Children&Families Spprt Servs,2904,27/04/2015
Longslade Community College Academy,Children&Families Spprt Servs,14653,27/04/2015
Longslade Community College Academy,Deferred Charges (Grants & Advances),330000,13/04/2015
Longslade Community College Academy,Deferred Charges (Grants & Advances),330000,30/04/2015
Longslade Community College Academy,Payment to Ext SEN Providers,2138,28/04/2015
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,707.07,13/04/2015
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,26444.97,17/04/2015
Loughborough CE Primary School Academy,Payment to Ext SEN Providers,633,30/04/2015
Loughborough CE Primary School Academy,Payment to Ext SEN Providers,2485,01/04/2015
Loughborough College   1,Payment to Ext SEN Providers,-57854.67,29/04/2015
Loughborough College   1,Payment to Ext SEN Providers,8151,29/04/2015
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,766.9,17/04/2015
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,14288.52,17/04/2015
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1257,28/04/2015
Loughborough University,Books,994.8,20/04/2015
Loughborough University,Telephones,16141.1,07/04/2015
LTTLE ARKS PRE SCHOOL&&EYRS1765,Grants,1295.91,17/04/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,633,28/04/2015
Lucion Environmental Ltd,Other Expenditure,1680,23/04/2015
Lucion Environmental Ltd,Other Expenditure,6402,08/04/2015
Lucion Environmental Ltd,R & M Mechanical,642,23/04/2015
Luigi Cabs,Home to Sch Trans - Buses,733.5,02/04/2015
Luigi Cabs,Home to Sch Trans - Buses,855,02/04/2015
Lutterworth College Academy,Payment to Ext SEN Providers,-4000,28/04/2015
Lutterworth College Academy,Payment to Ext SEN Providers,6570,28/04/2015
Lutterworth High School Academy,Other Expenditure,1900,29/04/2015
Lutterworth High School Academy,Payment to Ext SEN Providers,2354,28/04/2015
Lutterworth Town Council,Grants,5806,08/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1995.71,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1976,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1428.57,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1185,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1200,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1521.73,13/04/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,19782.27,13/04/2015
LYNTON CHILDCARE LTD&&EYRS1631,Grants,10191.89,17/04/2015
Macintyre Care,Consultants & Specialists,3426.28,02/04/2015
Macintyre Care,Day / CLC Services,695.5,01/04/2015
Macintyre Care,Day / CLC Services,1434.99,21/04/2015
Macintyre Care,Day / CLC Services,1498,01/04/2015
Macintyre Care,Residential,8982.81,22/04/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,645.13,17/04/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,27179.46,17/04/2015
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,8635.03,17/04/2015
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,15107.06,17/04/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,702.57,13/04/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9133.43,13/04/2015
MANOR FARM MONTESSORI NURSERY&&EYRS1808,Grants,5015.93,17/04/2015
Manor High School,Payment to Ext SEN Providers,2354,28/04/2015
MANOR HOUSE SCHOOL KINDERGARTEN&&EYRS1793,Grants,1372.14,17/04/2015
Manor Taxis,Home to Sch Trans - Buses,570,02/04/2015
Manor Taxis,Home to Sch Trans - Buses,789,02/04/2015
Manor Taxis,Recharge of Pooled Transp Cost,516,02/04/2015
Manor Taxis,S.E.N. Taxi Hire,937.5,02/04/2015
Manor Taxis,S.E.N. Taxi Hire,1410,02/04/2015
Maple Hayes School,Payment to Ext SEN Providers,4735.2,14/04/2015
Maple Hayes School,Payment to Ext SEN Providers,6330.2,14/04/2015
Maple Hayes School,Payment to Ext SEN Providers,6361.15,14/04/2015
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,3201.66,17/04/2015
Market Bosworth High School Academy,Payment to Ext SEN Providers,5608,28/04/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,1898,28/04/2015
MARKFIELD DAY NURSERY&&EYRS1514,Grants,18545.44,17/04/2015
Markfield Parish Council,Grants,500,17/04/2015
MARKFIELD PLAY AWAY PLAYGROUP&&EYRS1459,Grants,4939.7,17/04/2015
Marlene Reid Centre Community Action     1,Minimum Cost Contracts,12875,07/04/2015
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1982.88,15/04/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,-544,13/04/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,879.64,13/04/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,952,13/04/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,986.58,13/04/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,9763.3,13/04/2015
MAURICARE LTD&&SSAROE40436,Residential,4353.15,13/04/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,529.96,16/04/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,649.13,01/04/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,1430.4,13/04/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,1756.8,20/04/2015
ME WOODHOUSE&&EYRS2001,Grants,2575.44,17/04/2015
Meadow Community Primary School Academy,Payment to Ext SEN Providers,2336,28/04/2015
MEADOW PRE SCHOOL&&EYRS1767,Grants,552.9,17/04/2015
MEADOW PRE SCHOOL&&EYRS1767,Grants,19764.11,17/04/2015
Meadowdale Primary School Academy,Payment to Ext SEN Providers,1944,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,555.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,565.95,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,576.98,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,580.65,07/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,588,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,588,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,588,23/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,624.75,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,690.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,690.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,779.1,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,852.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1032.68,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1043.7,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1099,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1102.5,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1298.65,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1490.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1572.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1583.93,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1762,01/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,555.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,565.95,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,576.98,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,580.65,07/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,588,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,588,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,588,23/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,624.75,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,690.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,690.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,779.1,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,852.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1032.68,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1043.7,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1099,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1102.5,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1298.65,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1490.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1572.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1583.93,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1762,01/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,555.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,565.95,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,576.98,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,580.65,07/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,588,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,588,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,588,23/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,624.75,20/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,690.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,690.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,779.1,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,852.6,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1032.68,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1043.7,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1099,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1102.5,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1298.65,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1490.9,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1572.9,28/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1583.93,02/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1762,01/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Other,-1800.75,10/04/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Other,1800.75,10/04/2015
MEDBOURNE PLAYGROUP&&EYRS1128,Grants,3370.37,17/04/2015
Melton Borough Council,Agency Staff,5250,24/04/2015
Melton Borough Council,Other Expenditure,4326,08/04/2015
Melton Borough Council,Other Local Authorities,5983,10/04/2015
Melton Borough Council    1,Voluntary Associations,4052.53,28/04/2015
Melton Borough Council (NDR),Rates,37393.42,27/04/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,632.14,24/04/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1042.5,24/04/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1580.1,24/04/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,13834.95,24/04/2015
Melton Mencap     1,Day / CLC Services,846.65,09/04/2015
Melton Mencap     1,Day / CLC Services,1944.03,09/04/2015
Melton Mencap     1,Day / CLC Services,2045.13,01/04/2015
Melton Mencap     1,Managed/Traditional Services,846.65,09/04/2015
Melton Mencap     1,Personal Accounts - Govt Depts,846.65,09/04/2015
Melton Mencap     1,Supported Living,2088.3,09/04/2015
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,2383,28/04/2015
Melton Mowbray Mencap,Other Transfer Payments,762.53,22/04/2015
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,510.42,17/04/2015
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,18430.56,17/04/2015
Melton Mowbray Welfare Information & Sitting Service,Voluntary Associations,1115.48,28/04/2015
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,1017,28/04/2015
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,10838.94,17/04/2015
Mencap Eastern Division  1,Voluntary Associations,5823.04,28/04/2015
Mencap PS Central & Cymru,Day / CLC Services,743.68,02/04/2015
Mencap PS Central & Cymru,Day / CLC Services,743.68,29/04/2015
Mencap PS Central & Cymru,Day / CLC Services,4071.64,02/04/2015
Mencap PS Central & Cymru,Day / CLC Services,4071.64,29/04/2015
Mencap PS Central & Cymru,Managed/Traditional Services,3196.84,02/04/2015
Mencap PS Central & Cymru,Managed/Traditional Services,3196.84,29/04/2015
Mencap PS Central & Cymru,Managed/Traditional Services,4076.96,02/04/2015
Mencap PS Central & Cymru,Personal Accounts - Govt Depts,3196.84,02/04/2015
Mencap PS Central & Cymru,Personal Accounts - Govt Depts,3196.84,29/04/2015
Mencap PS Central & Cymru,Personal Accounts - Govt Depts,4076.96,02/04/2015
Mencap PS Central & Cymru,Supported Living,-5708.37,29/04/2015
Mencap PS Central & Cymru,Supported Living,-1888.7,29/04/2015
Mencap PS Central & Cymru,Supported Living,945.08,02/04/2015
Mencap PS Central & Cymru,Supported Living,945.08,29/04/2015
Mencap PS Central & Cymru,Supported Living,2605.6,02/04/2015
Mencap PS Central & Cymru,Supported Living,2605.6,29/04/2015
Mencap PS Central & Cymru,Supported Living,2758.08,02/04/2015
Mencap PS Central & Cymru,Supported Living,2758.08,29/04/2015
Mencap PS Central & Cymru,Supported Living,2820.2,02/04/2015
Mencap PS Central & Cymru,Supported Living,2820.2,29/04/2015
Mencap PS Central & Cymru,Supported Living,2940.28,02/04/2015
Mencap PS Central & Cymru,Supported Living,3032.68,02/04/2015
Mencap PS Central & Cymru,Supported Living,3112.36,02/04/2015
Mencap PS Central & Cymru,Supported Living,3196.84,02/04/2015
Mencap PS Central & Cymru,Supported Living,3196.84,29/04/2015
Mencap PS Central & Cymru,Supported Living,3798.08,02/04/2015
Mencap PS Central & Cymru,Supported Living,3798.08,29/04/2015
Mencap PS Central & Cymru,Supported Living,4076.96,02/04/2015
Mencap PS Central & Cymru,Supported Living,4076.96,29/04/2015
Mencap PS Central & Cymru,Supported Living,5515.6,02/04/2015
Mencap PS Central & Cymru,Supported Living,5515.6,29/04/2015
Mencap PS Central & Cymru,Supported Living,7029.52,02/04/2015
Mencap PS Central & Cymru,Supported Living,7029.52,29/04/2015
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,1567,28/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2728.8,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2631.34,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2436.43,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-2046.6,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,809.52,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,1918.6,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2996,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,8952.54,13/04/2015
MERCIA CARE HOMES LTD&&SSAROE942,Residential,10523.88,13/04/2015
MEREVALE HOUSE RESIDENTIAL HOME&&SSAROE128,Residential,2321.42,13/04/2015
Merton Primary Academy,Payment to Ext SEN Providers,1551,28/04/2015
MES ENFANTS&&EYRS1611,Grants,4116.42,17/04/2015
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,6180.57,13/04/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1755.41,13/04/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,3513.71,13/04/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,3513.71,13/04/2015
Micks Minibus,Home to Sch Trans - Buses,10253.05,01/04/2015
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1541.43,13/04/2015
Midland Roofing Services (Derby) Ltd,Buildings - Operational,14794.8,16/04/2015
Midland Roofing Services (Derby) Ltd,Buildings - Operational,33782.02,21/04/2015
Midland Roofing Services (Derby) Ltd,Buildings - Operational,34509,24/04/2015
Midland Studio College,Other Expenditure,18963,02/04/2015
Midlands Ceilings Ltd,Buildings - Operational,2750.98,23/04/2015
Midlands Ceilings Ltd,Buildings - Operational,2750.98,28/04/2015
Midlands Ceilings Ltd,R & M - Buildings,2020.22,30/04/2015
Mike De Courcey Travel,Minimum Cost Contracts,5776.89,21/04/2015
MiLife Care Services Ltd,Home Care / Domiciliary,547.4,27/04/2015
MiLife Care Services Ltd,Home Care / Domiciliary,578,27/04/2015
MiLife Care Services Ltd,Home Care / Domiciliary,680,07/04/2015
MiLife Care Services Ltd,Home Care / Domiciliary,727.6,07/04/2015
MiLife Care Services Ltd,Home Care / Domiciliary,928.2,27/04/2015
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,18173.23,17/04/2015
Millfield LEAD Academy,Payment to Ext SEN Providers,1319,28/04/2015
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1645.43,13/04/2015
MJ Dexter Plant Hire,Suspense,1064,13/04/2015
MJ Dexter Plant Hire,Suspense,1064,14/04/2015
MJ Dexter Plant Hire,Suspense,1064,28/04/2015
MOAT STREET PRESCHOOL&&EYRS1795,Grants,8782.45,17/04/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,624.08,24/04/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,878.5,24/04/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,16647.7,24/04/2015
MOIRA PRE SCHOOL&&EYRS1548,Grants,6438.6,17/04/2015
MOORS FARM DAY NURSERY&&EYRS1815,Grants,611.1,17/04/2015
Morris Homes Midlands Ltd,Fees & Charges,1000,02/04/2015
Mosaic Shaping Disability Services,Voluntary Associations,4386.43,28/04/2015
Mount Grace High School Academy Trust,Payment to Ext SEN Providers,988,28/04/2015
Mountfields Lodge School Academy,Payment to Ext SEN Providers,2282,24/04/2015
MR & A Bromwich T/A Athena Cabs,S.E.N. Taxi Hire,507,29/04/2015
MSE Ltd T/A Library Multimedia,Video Recordings,8485.79,01/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,554.4,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,563.4,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,599.4,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,600.3,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,648,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,720,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,774,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,792,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1006.2,08/04/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1140.6,08/04/2015
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1248.77,08/04/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,576,08/04/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,840,08/04/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1248.77,08/04/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,1479.6,08/04/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,1710,08/04/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,2196,08/04/2015
MYMIL LTD&&SSARO1930,Private Contractors,-1074.29,13/04/2015
MYMIL LTD&&SSARO1930,Private Contractors,1353.16,13/04/2015
MYMIL LTD&&SSARO1930,Private Contractors,17590.84,13/04/2015
MYMIL LTD&&SSARO1930,Residential,800,13/04/2015
MYMIL LTD&&SSARO1930,Residential,1271.43,13/04/2015
MYMIL LTD&&SSARO1930,Residential,1353.16,13/04/2015
MYMIL LTD&&SSARO1930,Residential,17590.84,13/04/2015
NACRO     1,Voluntary Associations,8705.58,28/04/2015
NANPANTAN NURSERY SCHOOL&&EYRS1130,Grants,14895.34,17/04/2015
National Autistic Society,General Equipment,591,30/04/2015
National Autistic Society,General Equipment,1307,30/04/2015
National Autistic Society     1,Voluntary Associations,5012.5,28/04/2015
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,3150.13,13/04/2015
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,40951.57,13/04/2015
National Fostering Agency,Other Agency & Cont Services,2052,10/04/2015
National Fostering Agency,Other Agency & Cont Services,2880.92,10/04/2015
National Fostering Agency,Other Agency & Cont Services,3024,10/04/2015
National Space Centre Operations Ltd,Hospitality,1350,24/04/2015
NCC Services Ltd,Private Contractors,900,09/04/2015
Nesbit Brothers Ltd,Home to Sch Trans - Buses,5154,02/04/2015
Nesbit Brothers Ltd,Home to Sch Trans - Buses,6872,30/04/2015
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,694.86,13/04/2015
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9033.14,13/04/2015
New Progress Housing Association,Supported Living,1941.6,01/04/2015
NEWBOLD MYNAHS&&EYRS1746,Grants,1357.15,17/04/2015
Newbridge High School Academy Trust,Payment to Ext SEN Providers,2467,28/04/2015
NEWCROFT PRESCHOOL&&EYRS1721,Grants,6571.03,17/04/2015
Newline Midlands Ltd,Buildings - Operational,10666.8,02/04/2015
Newline Midlands Ltd,Contract Cleaning,1609.8,30/04/2015
Newline Midlands Ltd,Operational Equipment,576,30/04/2015
Newline Midlands Ltd,Operational Equipment,1440,30/04/2015
Next Generation    1,Other Local Authorities,552.98,28/04/2015
NEXT STEPS NURSERY&&EYRS1780,Grants,7248.99,17/04/2015
NHS Pensions Scheme Account,Personal Accounts - Other,1345.17,27/04/2015
NHS Pensions Scheme Account,Personal Accounts - Other,5595.48,21/04/2015
