Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
FIRST POINT HOMECARE LTD&&ISHC2318,Private Contractors,-12846.33,14/08/2015
Grasmere Care Services Ltd,Private Contractors,15500,14/08/2015
Great Glen Community Library,Grants,800,14/08/2015
Greenfield Primary School,Educational Visits,1000,14/08/2015
H&B Specialist Supplies Ltd,Materials,759.02,14/08/2015
Handy Cars,Home to Sch Trans - Buses,672,14/08/2015
Handy Cars,Home to Sch Trans - Buses,768,14/08/2015
Have Fun Playscheme,Grants,6324,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,520.13,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,531.74,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,534.58,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,544.13,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,585.34,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,593.18,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,627.9,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,635.71,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,652.55,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,657.38,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,665.33,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,678.26,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,686.28,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,700.74,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,711.5,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,718.79,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,725.47,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,728.98,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,733.72,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,754.55,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,763.02,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,772.97,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,796.96,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,805.16,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,809.63,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,834.9,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,845.69,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,849.7,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,856.31,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,864.22,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,871.44,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,892.5,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,913.82,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,955.5,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,960.31,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1012.68,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1023.01,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1038.07,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1045.79,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1073.86,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1115.4,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1229.86,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1517.33,14/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1953.02,14/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,608.06,14/08/2015
Hays Specialist Recruitment Limited,Schools Agency staff,760.08,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,528,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,537.23,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,610.93,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,675.9,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,717.5,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,788.45,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,817.8,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,898.13,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1025.22,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1083.01,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1168.39,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1182.83,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1213.2,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1358.67,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1583.62,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1664.66,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1693.9,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1981.68,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,14166.11,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,16921.74,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,20265.54,14/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,240457.6,14/08/2015
Helping Hands Community Trust,Grants,2998.34,14/08/2015
Hi Drive,Home to Sch Trans - Buses,887.04,14/08/2015
Hinckley & Bosworth Borough Council,Rent,74523.65,14/08/2015
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,503.36,14/08/2015
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,636.46,14/08/2015
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,642.87,14/08/2015
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,20699.62,14/08/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,-1856.31,14/08/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,2051.71,14/08/2015
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,8291.56,14/08/2015
HTK Horizon,Personal Accounts - Other,1440,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,-1065.75,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,692.37,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,710.85,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,723.7,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,839.99,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,899.37,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1075.32,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1285.24,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1302.51,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1502.93,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,3703.58,14/08/2015
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,147629.09,14/08/2015
Ken Miller Travel,Home to Sch Trans - Buses,766,14/08/2015
Keys Education & Care Ltd,Private Contractors,6742.88,14/08/2015
KTS Taxis,Home to Sch Trans - Buses,2006.4,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,501.6,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,608.4,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,630,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,1008,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,1020,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,1876.8,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,2112,14/08/2015
KTS Taxis,Recharge of Pooled Transp Cost,3139.2,14/08/2015
KTS Taxis,S.E.N. Taxi Hire,2006.4,14/08/2015
LCC Castle Donington Orchard CP School A/C,Debt Management Expenses,6509,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-612.55,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-610.9,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,571.66,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,582.32,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,802.88,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,803.1,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,803.41,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,813.61,14/08/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,12630.01,14/08/2015
Luigi Cabs,Home to Sch Trans - Buses,586.8,14/08/2015
Magna Large Print Books,Books,6649.79,14/08/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,6168,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1021.65,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1035.2,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1675.8,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1833.83,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1021.65,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1035.2,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1833.83,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1021.65,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1035.2,14/08/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1833.83,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,541.26,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,609.62,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,744.15,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,3431.24,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,4055.74,14/08/2015
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,22387.09,14/08/2015
Melton Mencap     1,Day / CLC Services,1825.07,14/08/2015
Melton Mowbray Mencap,Private Contractors,591.98,14/08/2015
Mencap,Day / CLC Services,4071.64,14/08/2015
Mencap,Managed/Traditional Services,3196.84,14/08/2015
Mencap,Managed/Traditional Services,4076.96,14/08/2015
Mencap,Personal Accounts - Govt Depts,3196.84,14/08/2015
Mencap,Personal Accounts - Govt Depts,4076.96,14/08/2015
Mencap,Supported Living,-1185.24,14/08/2015
Mencap,Supported Living,3196.84,14/08/2015
Mencap,Supported Living,4076.96,14/08/2015
Mencap,Supported Living,4838.32,14/08/2015
Mencap PS Central & Cymru,Managed/Traditional Services,4076.96,14/08/2015
Mencap PS Central & Cymru,Personal Accounts - Govt Depts,4076.96,14/08/2015
Mencap PS Central & Cymru,Supported Living,2940.28,14/08/2015
Mencap PS Central & Cymru,Supported Living,4076.96,14/08/2015
Menphys Special Outreach Service,Grants,3264.19,14/08/2015
Midland Studio College,Other Expenditure,569.83,14/08/2015
Mike De Courcey Travel,Minimum Cost Contracts,4181.59,14/08/2015
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,510.51,14/08/2015
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,1503.98,14/08/2015
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,28815.64,14/08/2015
Misco,IT Equipment,546,14/08/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,851.82,14/08/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,16631.28,14/08/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,613.44,14/08/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,585.6,14/08/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,591.84,14/08/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,912,14/08/2015
Northgate Vehicle Hire Ltd,Contract Hire,502.2,14/08/2015
Northgate Vehicle Hire Ltd,Contract Hire,518.94,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,-629.42,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,541.43,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,550.56,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,642.01,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,659.46,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,675.22,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,677.42,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,677.97,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,678.39,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1533.45,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1597.04,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,2152.96,14/08/2015
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,34265.05,14/08/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,9887.43,14/08/2015
Reality Youth Project,Grants,2500,14/08/2015
REDACTED PERSONAL DATA,Grounds Maint-Non Contract,2000,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,684,14/08/2015
REDACTED PERSONAL DATA,Other Transfer Payments,876,14/08/2015
REDACTED PERSONAL DATA,Other Agency & Cont Services,500,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,624,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,637.5,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,640,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,665,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,680,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,760,14/08/2015
REDACTED PERSONAL DATA,Suspense,1340.34,14/08/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,504,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1344,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,640,14/08/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,792,14/08/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,2579.22,14/08/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,3476.34,14/08/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,24448.21,14/08/2015
Royal Mencap Society,Day / CLC Services,3032.68,14/08/2015
Royal Mencap Society,Supported Living,4838.32,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,548.39,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,708.18,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,785.32,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2962.21,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,7223.56,14/08/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,49647.27,14/08/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,537.66,14/08/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,605.38,14/08/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,4470.44,14/08/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,53654.2,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,-1029.46,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,524.02,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,577.68,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,1451.45,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,1544.25,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,2056.62,14/08/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,12133.76,14/08/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,609.1,14/08/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,1255.68,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-799.82,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,666.25,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,806.15,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,885.2,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,996.73,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1975.48,14/08/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,61846.77,14/08/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,609,14/08/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1131,14/08/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,2045.37,14/08/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,22693.47,14/08/2015
Sketchley School Priory,Payment to Ext SEN Providers,21275,14/08/2015
Sketchley School Priory,Payment to Ext SEN Providers,620857.23,14/08/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1128.96,14/08/2015
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,1018.35,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,524.43,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,528.79,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,562.29,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,626.86,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,678.16,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,758.01,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,788.68,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1107.42,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1120.53,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1229.59,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1238.72,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1238.83,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1241.07,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,2549.99,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,3202.26,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,3803.04,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,20990.74,14/08/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Private Contractors,-40000,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-5886.06,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-5062.57,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-4659.21,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-4264.84,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-3434.32,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-2492.6,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-1299.62,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-1246.45,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-1170.96,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-997.6,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-987.8,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-815.49,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-610.86,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-541.43,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-538.53,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,828.96,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,1056.68,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,1105.16,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,1285.29,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,1298.68,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,5087.7,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,6142.21,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,6405.98,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,7339.46,14/08/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,8028.96,14/08/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,987.98,14/08/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,17927.14,14/08/2015
Swiis Foster Care Ltd,Other Agency & Cont Services,720.02,14/08/2015
Swiis Foster Care Ltd,Other Agency & Cont Services,800.03,14/08/2015
Syston Doors,R & M of Buildings,552,14/08/2015
Syston Doors,R & M of Buildings,1606.8,14/08/2015
Toms Taxis,S.E.N. Taxi Hire,504,14/08/2015
Toms Taxis,S.E.N. Taxi Hire,1365,14/08/2015
Toms Taxis,S.E.N. Taxi Hire,2080,14/08/2015
Topps Express Ltd,Personal Accounts - Govt Depts,648,14/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,612,14/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,672,14/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,857.73,14/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,918,14/08/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1020,14/08/2015
