Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Neopost.Co.Uk,09/11/2016,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Neopost.Co.Uk,09/11/2016,479.40,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Oadby-Wigston.Gov.,15/11/2016,21.00,Books - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Posturite.Co.Uk,09/11/2016,79.08,Stationery - General,Commercial Furniture,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Preservationequipm,08/11/2016,76.35,Consultants & Specialists - General,Public Warehousing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Preservationequipm,01/11/2016,24.30,General Equipment - General,Public Warehousing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Preservationequipm,21/10/2016,95.94,Other Expenditure - General,Public Warehousing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Rainbowsafetey.Co.Uk,11/11/2016,205.86,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Ryman.Co.Uk,09/11/2016,47.24,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Slingsby.Com,16/11/2016,488.40,General Equipment - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Snowdome.Co.Uk,08/11/2016,55.80,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Tts-Groups.Co.Uk,17/10/2016,11.99,Educational Visits - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Tts-Groups.Co.Uk,14/11/2016,48.97,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Tts-Groups.Co.Uk,15/11/2016,13.99,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Yha.Org.Uk,24/10/2016,15.54,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Yha.Org.Uk,24/10/2016,10.36,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Yha.Org.Uk,24/10/2016,56.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Zen.Co.Uk,17/10/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Www.Zen.Co.Uk,03/11/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Xl Displays Ltd,26/10/2016,88.80,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Information not available ,02/11/2016,0.45,IT Equipment - Licences,Misc-Unknown,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,43034775 Costa Coffee,04/11/2016,7.27,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,07/11/2016,24.31,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,14/11/2016,26.90,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,17/10/2016,67.81,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,18/10/2016,14.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,20/10/2016,28.60,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,21/10/2016,12.27,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,26/10/2016,4.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,28/10/2016,50.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,31/10/2016,89.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,04/11/2016,73.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,07/11/2016,17.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,11/11/2016,37.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,14/11/2016,51.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Aldi,15/11/2016,5.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Allpay Moto (Callpay/ivr,03/11/2016,374.99,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,"Amazon Svcs Europe,sar",03/11/2016,16.30,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,"Amazon Svcs Europe,sar",01/11/2016,22.30,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/10/2016,35.30,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/10/2016,2.98,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/10/2016,14.08,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/10/2016,11.63,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,5.31,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,2.69,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/10/2016,19.74,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,28/10/2016,26.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,5.44,IT Equipment - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,6.42,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/11/2016,11.11,IT Equipment - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/11/2016,237.00,IT Equipment - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/11/2016,118.50,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/11/2016,218.79,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/11/2016,24.35,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/11/2016,32.95,IT Equipment - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/11/2016,15.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/11/2016,363.44,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/10/2016,97.59,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/10/2016,8.61,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/10/2016,8.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/10/2016,259.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/10/2016,2.07,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/10/2016,1.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/10/2016,2.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/10/2016,63.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,28/10/2016,2.53,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/11/2016,31.09,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,12.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/11/2016,12.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/11/2016,3.48,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/11/2016,15.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/11/2016,23.50,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/10/2016,6.95,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,22/10/2016,6.60,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,35.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,40.75,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,1.85,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,5.55,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,2.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,5.78,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,23.70,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/11/2016,70.35,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/11/2016,1.50,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/11/2016,42.63,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/11/2016,58.19,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/11/2016,9.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/11/2016,16.55,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,18.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,1.72,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,5.84,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/11/2016,29.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/11/2016,30.55,Other Expenditure - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/10/2016,4.12,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,01/11/2016,7.69,Stationery - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/11/2016,7.95,Stationery - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/11/2016,4.49,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/11/2016,10.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,9.25,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/11/2016,20.96,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Prime Amzn.Co.U,27/10/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,26/10/2016,313.93,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,16/11/2016,85.56,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,01/11/2016,27.21,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,01/11/2016,51.26,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,01/11/2016,61.02,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,08/11/2016,23.37,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,17/10/2016,20.04,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,03/11/2016,10.65,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,16/11/2016,89.64,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,18/10/2016,64.99,Other Transfer Payments - Section 23 Grants,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail,11/11/2016,21.63,Stationery - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,19/10/2016,59.96,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,28/10/2016,12.50,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,29/10/2016,103.63,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,07/11/2016,52.30,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,07/11/2016,17.90,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,09/11/2016,52.30,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,21/10/2016,44.99,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,07/11/2016,3.29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,08/11/2016,18.91,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,01/11/2016,102.52,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,11/11/2016,4.31,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amazon UK Retail Amazon.C,06/11/2016,27.15,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Amf Bowling,24/10/2016,70.04,Other Equipment & Materials - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Direct,04/11/2016,211.62,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Ltd,25/10/2016,4.99,General Equipment - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Ltd,10/11/2016,26.97,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Ltd,10/11/2016,36.97,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,01/11/2016,34.99,Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,04/11/2016,53.44,Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,04/11/2016,149.00,Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,04/11/2016,359.98,Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,31/10/2016,15.77,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,07/11/2016,63.98,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,14/11/2016,139.98,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,20/10/2016,73.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,26/10/2016,108.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,26/10/2016,375.97,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,26/10/2016,408.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Argos Retail Group,04/11/2016,469.97,Other Transfer Payments - Section 23 Grants,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Stores,08/11/2016,61.36,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Stores,08/11/2016,40.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Stores 4477,26/10/2016,4.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Stores 4477,01/11/2016,5.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Superstore,02/11/2016,7.92,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Superstore,03/11/2016,17.25,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Superstore,11/11/2016,10.69,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Superstore,08/11/2016,89.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Asda Superstore,15/11/2016,3.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,B & Q 1052,10/11/2016,10.02,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,B & Q 1157,16/11/2016,1.55,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,B&m Retail,16/11/2016,6.90,Stationery - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bbcn Leicester Wigston,11/11/2016,195.81,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Blakemore/tates Limite,07/11/2016,4.39,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,10/11/2016,110.80,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,09/11/2016,47.91,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,09/11/2016,57.27,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,18/10/2016,56.05,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,18/10/2016,66.90,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,18/10/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,26/10/2016,80.97,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,26/10/2016,56.05,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,01/11/2016,80.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,10/11/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Bt Bill Payment 2,14/11/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Burger King,01/11/2016,7.68,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Central Eng Coop,04/11/2016,70.00,Client/Volunteers - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Central Eng Coop,25/10/2016,6.13,General Equipment - General,Department Stores,GPC
