Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction 
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,08/01/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/01/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,11/01/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/01/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/01/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,12/01/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,06/01/2016,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LEICESTERSHIRE C COUNC,08/01/2016,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LIDL UK,23/12/2015,51.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LIDL UK,09/01/2016,41.07,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LIDL UK,13/01/2016,108.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LOVE2REWARD.CO.UK,08/01/2016,2561.00,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2201614450917,18/12/2015,257.24,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2201614450933,18/12/2015,257.24,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2208205955919,30/12/2015,12.00,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2208205955920,30/12/2015,12.00,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2208205956070,31/12/2015,12.00,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,LUFTHANSA   2208205956071,31/12/2015,12.00,Public Transport -  Staff - General,Lufthansa,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,M&S SIMPLY FOOD - SSP,07/01/2016,8.00,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,17/12/2015,4.16,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,21/12/2015,11.15,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,04/01/2016,2.28,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,12/01/2016,2.32,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,12/01/2016,5.22,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,15/01/2016,5.18,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,06/01/2016,4.98,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MCDONALDS,13/01/2016,5.19,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MDN WELCB/WAITROSE,07/01/2016,9.45,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MEASHAM HARDWARE,21/12/2015,3.79,Provisions - General,Hardware Equipment and Supplies,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MERCURY NEWS 63917/453,17/12/2015,3.00,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MG LEICESTER LTD,13/01/2016,3.19,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MRC COMMUNITY ACTI,21/12/2015,164.00,Provisions - General,Charitable and Social Service Organizations,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,MUFFIN BREAK (LOUGHBOR,17/12/2015,5.70,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,NBN INTERNATIONAL,13/01/2016,34.99,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,NCP LIMITED,12/01/2016,8.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,NESSY LEARNING,08/01/2016,72.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,NET BUSTER CARP & COAR,22/12/2015,79.00,Materials - General,Sporting Goods Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,NOTTINGHAM CITY CO,08/01/2016,11.00,Other Transfer Payments - Section 23 Grants,Computer Network/Information Services,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,OADBY & WIGSTON B.COUN,14/01/2016,349.32,Rent - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,PAYPAL  CJN UK LTD,12/01/2016,19.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,PAYPAL  DUNBARCOSTU,12/01/2016,23.14,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,PAYPAL  NIGELWILLIA,12/01/2016,9.65,Other Expenditure - General,"Automotive Parts, Accessories Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,PILLINGS LOCK MARINA L,08/01/2016,4.00,Other Equipment & Materials - General,"Marinas, Marine Service/Suppliers",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,PIZZA HUT 782,17/12/2015,12.36,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,08/01/2016,8.82,Other Expenditure - General,Postage Stamps,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,04/01/2016,21.60,Postal Services - General,Postage Stamps,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,POUNDLAND LTD 1589,18/12/2015,12.50,Provisions - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,POUNDSTRETCHER 175,17/12/2015,1.10,Stationery - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,QUEENSWAY COFFEE,15/01/2016,5.20,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ROBERT DYAS HOLDNG LTD,11/01/2016,28.28,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,17/12/2015,22.31,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,17/12/2015,17.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,04/01/2016,3.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,13/01/2016,4.20,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,04/01/2016,4.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,21/12/2015,30.05,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,21/12/2015,79.09,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/12/2015,2.96,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKTS,23/12/2015,7.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,SPAR MARKET HARBOROUGH,26/12/2015,20.00,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,ST PANCRAS INTL,12/01/2016,3.25,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,04/01/2016,100.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,STORE FINANCIAL SERVIC,04/01/2016,90.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO - PLO,06/01/2016,26.80,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO DIRECT,04/01/2016,238.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO DIRECT,06/01/2016,92.97,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO DIRECT,12/01/2016,103.00,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO DIRECT,08/01/2016,129.00,Other Transfer Payments - Leaving Care Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO DIRECT,08/01/2016,315.45,Other Transfer Payments - Leaving Care Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2846,18/12/2015,113.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2849,17/12/2015,32.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2849,04/01/2016,17.27,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2849,17/12/2015,91.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2878,19/12/2015,26.00,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORE 2878,17/12/2015,4.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORES 2008,18/12/2015,16.99,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORES 5182,22/12/2015,15.30,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORES 5902,05/01/2016,84.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORES 6135,18/12/2015,42.53,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TESCO STORES 6135,22/12/2015,270.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,07/01/2016,191.70,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,THE CURIOUS PIG,07/01/2016,2.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,THE DYSLEXIA SHOP LTD,14/01/2016,19.09,Recruitment Advertising - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TRAINLINE,13/01/2016,67.42,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TRAVELODGE,19/12/2015,60.00,Other Transfer Payments - Section 24,Travelodge,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TRAVELODGE WEBSITE,22/12/2015,-47.00,Other Transfer Payments - Section 23 Grants,Travelodge,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TRAVELODGE WEBSITE,23/12/2015,-47.00,Other Transfer Payments - Section 23 Grants,Travelodge,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TRAVELODGE WEBSITE,30/12/2015,-76.00,Other Transfer Payments - Section 23 Grants,Travelodge,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,23/12/2015,145.50,Other Expenditure - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,UPT - HIGHCROSS LEICESTE,04/01/2016,3.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,UPT - NOTTINGHAMCITY COU,23/12/2015,4.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,W M MORRISONS,14/01/2016,33.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,W M MORRISONS,06/01/2016,28.51,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,W M MORRISONS,14/01/2016,2.07,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WH SMITH,04/01/2016,7.08,Materials - General,News Dealers and Newsstands,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,17/12/2015,8.46,Catering Equipment - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,14/01/2016,8.00,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,22/12/2015,43.76,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,26/12/2015,44.75,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,17/12/2015,3.34,Stationery - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WP-SIMPLYISLAM.COM,13/01/2016,189.72,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WP-THE BRITISH ASS,21/12/2015,25.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WP-WORTH PUBLISHIN,18/12/2015,22.48,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.ANDERSONSWHOLE,13/01/2016,52.71,Other Expenditure - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.CJSEVENTS.CO.UK,17/12/2015,123.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.COSYDIRECT.COM,15/01/2016,19.40,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.GO-DISPLAYS.CO.UK,15/01/2016,496.80,Other Equipment & Materials - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.GO-DISPLAYS.CO.UK,13/01/2016,99.60,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.METROPLAN.CO.UK,14/01/2016,30.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.METROPLAN.CO.UK,15/01/2016,-30.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/12/2015,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,04/01/2016,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,04/01/2016,10.92,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,04/01/2016,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.STAPLES.CO.UK,18/12/2015,35.23,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,23/12/2015,21.00,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,04/01/2016,20.94,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,07/01/2016,50.00,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Non Delegated,XEN JEWELLERY DESI,18/12/2015,35.00,Other Transfer Payments - Birthday & Christmas Presents,"Jewelry-Watches, Clocks, and Silverware Stores",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,ALDI,13/01/2016,58.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,ESPO,07/01/2016,42.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,ESPO,07/01/2016,89.05,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,ESPO,11/01/2016,62.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,ODEON,16/12/2015,179.36,Public Transport -  Staff - General,Motion Picture Theatres,GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,TESCO STORES 5182,04/01/2016,14.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,TESCO STORES 5182,06/01/2016,77.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,C&YPS-Schools,WWW GEARBEST COM,07/01/2016,-10.12,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/12/2015 - 18/01/2016,Central Items,WWW.POSTURITE.CO.UK,23/12/2015,95.95,Administration Expenses - General,Commercial Furniture,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,ALTIA SOLUTIONS LTD,21/12/2015,362.60,Training Expenses - General,Computer Software Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,14/01/2016,29.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,12/01/2016,7.47,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,12/01/2016,2.35,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,07/01/2016,14.58,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,08/01/2016,18.91,Other Expenditure - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,14/01/2016,26.75,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Marketplace,14/01/2016,7.00,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Retail,08/01/2016,38.18,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Retail,08/01/2016,82.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,Amazon UK Retail,16/01/2016,33.01,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,CENTRAL ENG COOP,17/12/2015,10.00,Other Expenditure - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,07/01/2016,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,DISCLOSURE SCOT,12/01/2016,25.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,EASYJET     000EQ1D4S5,24/12/2015,1306.03,Other Allowances/Expenses - General,EASYJET AIR,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,EASYJET     000EQ2J7FL,05/01/2016,956.62,Other Allowances/Expenses - General,EASYJET AIR,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,EASYJET     000EQ2JDMD,05/01/2016,322.87,Other Allowances/Expenses - General,EASYJET AIR,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,EASYJET     000EQ2JFS8,05/01/2016,350.30,Other Allowances/Expenses - General,EASYJET AIR,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,ECLIPSE NETWORKING LIM,23/12/2015,1.25,Consultants & Specialists - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,FOREIGN EXCHANGE FEE,23/12/2015,31.63,Other Allowances/Expenses - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,MARKS & SPENCER,13/01/2016,9.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,SBK UK LTD,07/01/2016,401.60,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,STURGESS JAGUAR,11/01/2016,487.85,Other Expenditure - General,"Automobile and Truck Dealers-Sales, Service, Repai",GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,SUN RIVIERA,22/12/2015,1150.34,Other Allowances/Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,TESCO-STORES 2846,03/01/2016,38.39,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,WATERSHED PACKAGING LT,22/12/2015,152.08,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,WWW.CURVEONLINE.CO.UK,15/01/2016,27.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,WWW.ICO.GOV.UK,13/01/2016,35.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Chief Executive,WWW.MISCO.CO.UK,06/01/2016,245.35,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ACADEMY HIGH ACHIEVERS,24/12/2015,747.63,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ACADEMY HIGH ACHIEVERS,27/12/2015,747.64,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ADAMS MARK,24/12/2015,565.00,Subsistence - General,Adams Mark Hotels,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ALDI,13/01/2016,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ALTIA SOLUTIONS LTD,21/12/2015,70.00,IT Equipment - Software,Computer Software Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon Svcs Europe SAR,21/12/2015,5.85,Stationery - General,Book Stores,GPC
